"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7000
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",752
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272947
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1698
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",10
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",184
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",316
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",196
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",237
"2013-12-20","LITERATURE","Order","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2173
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1251
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2108
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",319
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59141
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",699
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7054
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",38736
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",365
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",11615
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",493
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",19
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",940
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",372
"2016-10-07","LITERATURE","Family","Georeferenced","YearMonthDay",126
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1714
"2017-10-12","LITERATURE","Genus","CountryOnly","Unknown",184
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85216
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2449
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277199
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",257
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",292
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",240
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",116
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5159
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4934
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",97243
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2188
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11201
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",7527
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1061
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",86
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",40
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",215
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",209
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13222
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22842
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1188
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12250
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1879
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2022
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1406
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13155
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90839
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",543
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2674
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",55
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76357
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1446
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",4203
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",410
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75777
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6305
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",506
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",640
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2348
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13810
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1487
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2148
"2012-01-18","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-01-18","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2144
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4170
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1252
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2679
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",849
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",389
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",7072
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6322
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2355
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3138
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",904
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",62974
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4426
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",5
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461211
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3792
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2112
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1320
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",850
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118132
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32216
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",430
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2269
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1769
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115701
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",225
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",9
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413468
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",92
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1629
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",29055
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3563
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14251
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37784
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2017-07-24","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1799
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19954
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2375
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",30385
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",1064
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",79
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10694
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1628
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2249
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",893
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1570
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",78
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",751
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93030
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",555
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7836
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",281
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4328
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121680
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",51
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",209408
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonth",308
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",407
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",101
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6126
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",42337
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",86006
"2011-09-05","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9215
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22336
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1075
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",237
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4170
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6938
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",7539
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1070
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",711
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",191
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",1805
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",237
"2015-04-09","LITERATURE","Genus","Georeferenced","YearOnly",106
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32189
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",235
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9896
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1697
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",855934
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2057
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14583
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1340
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",196
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",641
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129178
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",751
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",196529
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",24344
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26741
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8279
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1173
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",418
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
