"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1479
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13767
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5682
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",978
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4912
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4211
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",523
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",605
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3352
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3503
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1086
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",791
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1178
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",578
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",196
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",358
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",907
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",581
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1031
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1178
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1479
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4912
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4211
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5682
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13767
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",978
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",605
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",524
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1079
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3498
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3481
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",906
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1028
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1479
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",581
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",585
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",196
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",53
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",360
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4260
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13767
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5682
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",978
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4912
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",524
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",605
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1831
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4549
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3757
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
