"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",88673
"2015-07-03",7,"HUMAN_OBSERVATION",36
"2015-07-03",7,"PRESERVED_SPECIMEN",45646
"2015-07-03",7,"OCCURRENCE",12
"2015-10-01",0,"OCCURRENCE",1457
"2015-10-01",0,"HUMAN_OBSERVATION",235
"2015-10-01",0,"PRESERVED_SPECIMEN",791
"2015-10-01",1,"HUMAN_OBSERVATION",1662931
"2015-10-01",1,"PRESERVED_SPECIMEN",906553
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",1,"OCCURRENCE",219996
"2015-10-01",3,"OCCURRENCE",12930
"2015-10-01",3,"HUMAN_OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"OCCURRENCE",77
"2015-10-01",4,"HUMAN_OBSERVATION",33161
"2015-10-01",4,"PRESERVED_SPECIMEN",75
"2015-10-01",5,"HUMAN_OBSERVATION",1777
"2015-10-01",5,"PRESERVED_SPECIMEN",285
"2015-10-01",5,"OCCURRENCE",16203
"2015-10-01",6,"PRESERVED_SPECIMEN",88674
"2015-10-01",6,"OCCURRENCE",11654
"2015-10-01",6,"HUMAN_OBSERVATION",4721387
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"HUMAN_OBSERVATION",36
"2015-10-01",7,"PRESERVED_SPECIMEN",45646
"2016-01-04",0,"PRESERVED_SPECIMEN",781
"2016-01-04",0,"OCCURRENCE",1457
"2016-01-04",0,"HUMAN_OBSERVATION",357
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2016-01-04",1,"OCCURRENCE",219996
"2016-01-04",1,"HUMAN_OBSERVATION",1657470
"2016-01-04",1,"PRESERVED_SPECIMEN",906553
"2016-01-04",3,"HUMAN_OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"OCCURRENCE",12930
"2016-01-04",4,"PRESERVED_SPECIMEN",75
"2016-01-04",4,"OCCURRENCE",77
"2016-01-04",4,"HUMAN_OBSERVATION",33161
"2016-01-04",5,"OCCURRENCE",16203
"2016-01-04",5,"HUMAN_OBSERVATION",1780
"2016-01-04",5,"PRESERVED_SPECIMEN",285
"2016-01-04",6,"OCCURRENCE",11654
"2016-01-04",6,"HUMAN_OBSERVATION",4763484
"2016-01-04",6,"PRESERVED_SPECIMEN",79685
"2016-01-04",7,"HUMAN_OBSERVATION",36
"2016-01-04",7,"PRESERVED_SPECIMEN",45646
"2016-01-04",7,"OCCURRENCE",12
"2016-04-05",0,"OCCURRENCE",1467
"2016-04-05",0,"HUMAN_OBSERVATION",357
"2016-04-05",0,"PRESERVED_SPECIMEN",781
"2016-04-05",1,"HUMAN_OBSERVATION",3041212
"2016-04-05",1,"PRESERVED_SPECIMEN",947973
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2016-04-05",1,"OCCURRENCE",262234
"2016-04-05",3,"OCCURRENCE",12930
"2016-04-05",3,"HUMAN_OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"OCCURRENCE",77
"2016-04-05",4,"HUMAN_OBSERVATION",33161
"2016-04-05",4,"PRESERVED_SPECIMEN",75
"2016-04-05",5,"HUMAN_OBSERVATION",1780
"2016-04-05",5,"PRESERVED_SPECIMEN",285
"2016-04-05",5,"OCCURRENCE",16203
"2016-04-05",6,"PRESERVED_SPECIMEN",79685
"2016-04-05",6,"OCCURRENCE",21883
"2016-04-05",6,"HUMAN_OBSERVATION",4883111
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"HUMAN_OBSERVATION",36
"2016-04-05",7,"PRESERVED_SPECIMEN",45646
"2016-07-04",0,"OCCURRENCE",1467
"2016-07-04",0,"HUMAN_OBSERVATION",357
"2016-07-04",0,"PRESERVED_SPECIMEN",781
"2016-07-04",1,"HUMAN_OBSERVATION",3041212
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-07-04",1,"PRESERVED_SPECIMEN",947973
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2016-07-04",1,"OCCURRENCE",262234
"2016-07-04",3,"OCCURRENCE",12930
"2016-07-04",3,"HUMAN_OBSERVATION",13
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"OCCURRENCE",77
"2016-07-04",4,"HUMAN_OBSERVATION",33161
"2016-07-04",4,"PRESERVED_SPECIMEN",75
"2016-07-04",5,"HUMAN_OBSERVATION",1783
"2016-07-04",5,"PRESERVED_SPECIMEN",285
"2016-07-04",5,"OCCURRENCE",16203
"2016-07-04",6,"PRESERVED_SPECIMEN",79685
"2016-07-04",6,"OCCURRENCE",21883
"2016-07-04",6,"HUMAN_OBSERVATION",4891701
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"HUMAN_OBSERVATION",36
"2016-07-04",7,"PRESERVED_SPECIMEN",45646
"2016-10-07",0,"OCCURRENCE",1447
"2016-10-07",0,"HUMAN_OBSERVATION",357
"2016-10-07",0,"PRESERVED_SPECIMEN",1068
"2016-10-07",1,"OCCURRENCE",224422
"2016-10-07",1,"HUMAN_OBSERVATION",3041261
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",1,"PRESERVED_SPECIMEN",511779
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"OCCURRENCE",12930
"2016-10-07",3,"HUMAN_OBSERVATION",13
"2016-10-07",4,"OCCURRENCE",77
"2016-10-07",4,"HUMAN_OBSERVATION",33161
"2016-10-07",4,"PRESERVED_SPECIMEN",59
"2016-10-07",5,"OCCURRENCE",16203
"2016-10-07",5,"HUMAN_OBSERVATION",1783
"2016-10-07",5,"PRESERVED_SPECIMEN",283
"2016-10-07",6,"HUMAN_OBSERVATION",4921364
"2016-10-07",6,"PRESERVED_SPECIMEN",75199
"2016-10-07",6,"OCCURRENCE",1525
"2016-10-07",7,"PRESERVED_SPECIMEN",22833
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"HUMAN_OBSERVATION",36
"2016-12-27",0,"OCCURRENCE",1447
"2016-12-27",0,"HUMAN_OBSERVATION",8255
"2016-12-27",0,"PRESERVED_SPECIMEN",1068
"2016-12-27",1,"OCCURRENCE",224422
"2016-12-27",1,"HUMAN_OBSERVATION",3056765
"2016-12-27",1,"MATERIAL_SAMPLE",1234
"2016-12-27",1,"PRESERVED_SPECIMEN",511786
"2016-12-27",1,"MACHINE_OBSERVATION",2485412
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",3,"OCCURRENCE",12930
"2016-12-27",3,"HUMAN_OBSERVATION",13
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"OCCURRENCE",77
"2016-12-27",4,"HUMAN_OBSERVATION",58388
"2016-12-27",4,"PRESERVED_SPECIMEN",65
"2016-12-27",5,"OCCURRENCE",16203
"2016-12-27",5,"HUMAN_OBSERVATION",1784
"2016-12-27",5,"PRESERVED_SPECIMEN",283
"2016-12-27",6,"HUMAN_OBSERVATION",5622674
"2016-12-27",6,"PRESERVED_SPECIMEN",75205
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"OCCURRENCE",1525
"2016-12-27",7,"PRESERVED_SPECIMEN",22833
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2017-04-12",0,"HUMAN_OBSERVATION",8255
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",1956
"2017-04-12",0,"OCCURRENCE",1462
"2017-04-12",1,"FOSSIL_SPECIMEN",1394
"2017-04-12",1,"PRESERVED_SPECIMEN",1018745
"2017-04-12",1,"MACHINE_OBSERVATION",2485412
"2017-04-12",1,"OCCURRENCE",224823
"2017-04-12",1,"HUMAN_OBSERVATION",3130570
"2017-04-12",1,"MATERIAL_SAMPLE",1234
"2017-04-12",3,"OCCURRENCE",12930
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",4,"HUMAN_OBSERVATION",58388
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",202
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"OCCURRENCE",77
"2017-04-12",5,"PRESERVED_SPECIMEN",283
"2017-04-12",5,"OCCURRENCE",16203
"2017-04-12",5,"HUMAN_OBSERVATION",1792
"2017-04-12",6,"MACHINE_OBSERVATION",8
"2017-04-12",6,"OCCURRENCE",1525
"2017-04-12",6,"HUMAN_OBSERVATION",6209386
"2017-04-12",6,"FOSSIL_SPECIMEN",4004
"2017-04-12",6,"PRESERVED_SPECIMEN",121414
"2017-04-12",7,"OCCURRENCE",12
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-04-12",7,"PRESERVED_SPECIMEN",22822
"2017-07-24",0,"OCCURRENCE",1462
"2017-07-24",0,"HUMAN_OBSERVATION",8255
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",1956
"2017-07-24",1,"OCCURRENCE",225090
"2017-07-24",1,"HUMAN_OBSERVATION",3824349
"2017-07-24",1,"MATERIAL_SAMPLE",1234
"2017-07-24",1,"FOSSIL_SPECIMEN",1394
"2017-07-24",1,"PRESERVED_SPECIMEN",1160424
"2017-07-24",1,"MACHINE_OBSERVATION",8768225
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",3,"OCCURRENCE",12930
"2017-07-24",3,"HUMAN_OBSERVATION",376
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",4,"OCCURRENCE",77
"2017-07-24",4,"HUMAN_OBSERVATION",59317
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",93296
"2017-07-24",5,"OCCURRENCE",16203
"2017-07-24",5,"HUMAN_OBSERVATION",2052
"2017-07-24",5,"PRESERVED_SPECIMEN",283
"2017-07-24",6,"HUMAN_OBSERVATION",6393120
"2017-07-24",6,"FOSSIL_SPECIMEN",4004
"2017-07-24",6,"PRESERVED_SPECIMEN",121429
"2017-07-24",6,"MACHINE_OBSERVATION",8
"2017-07-24",6,"OCCURRENCE",1525
"2017-07-24",7,"PRESERVED_SPECIMEN",22822
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"HUMAN_OBSERVATION",37
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",1956
"2017-10-12",0,"OCCURRENCE",490
"2017-10-12",0,"HUMAN_OBSERVATION",8255
"2017-10-12",0,"LIVING_SPECIMEN",19014
"2017-10-12",1,"MACHINE_OBSERVATION",8768225
"2017-10-12",1,"OCCURRENCE",156517
"2017-10-12",1,"HUMAN_OBSERVATION",3828711
"2017-10-12",1,"MATERIAL_SAMPLE",1234
"2017-10-12",1,"FOSSIL_SPECIMEN",1394
"2017-10-12",1,"PRESERVED_SPECIMEN",1160424
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",376
"2017-10-12",3,"LIVING_SPECIMEN",17022
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",93296
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",59317
"2017-10-12",5,"HUMAN_OBSERVATION",2052
"2017-10-12",5,"LIVING_SPECIMEN",5426
"2017-10-12",5,"PRESERVED_SPECIMEN",281
"2017-10-12",6,"OCCURRENCE",1518
"2017-10-12",6,"HUMAN_OBSERVATION",6408903
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",4004
"2017-10-12",6,"PRESERVED_SPECIMEN",119921
"2017-10-12",6,"MACHINE_OBSERVATION",8
"2017-10-12",7,"HUMAN_OBSERVATION",37
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",22822
"2017-12-22",0,"OCCURRENCE",490
"2017-12-22",0,"HUMAN_OBSERVATION",8328
"2017-12-22",0,"LIVING_SPECIMEN",19014
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",1956
"2017-12-22",1,"OCCURRENCE",156517
"2017-12-22",1,"HUMAN_OBSERVATION",4192146
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2017-12-22",1,"FOSSIL_SPECIMEN",1394
"2017-12-22",1,"PRESERVED_SPECIMEN",1018745
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"HUMAN_OBSERVATION",13
"2017-12-22",3,"LIVING_SPECIMEN",17022
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"HUMAN_OBSERVATION",58539
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",202
"2017-12-22",5,"HUMAN_OBSERVATION",1986
"2017-12-22",5,"LIVING_SPECIMEN",5426
"2017-12-22",5,"PRESERVED_SPECIMEN",281
"2017-12-22",6,"HUMAN_OBSERVATION",6399012
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",4004
"2017-12-22",6,"PRESERVED_SPECIMEN",119906
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2017-12-22",6,"OCCURRENCE",1518
"2017-12-22",7,"PRESERVED_SPECIMEN",22822
"2017-12-22",7,"HUMAN_OBSERVATION",37
"2017-12-22",7,"LIVING_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",16
"2018-04-09",0,"PRESERVED_SPECIMEN",1956
"2018-04-09",0,"OCCURRENCE",490
"2018-04-09",0,"HUMAN_OBSERVATION",8328
"2018-04-09",0,"LIVING_SPECIMEN",19014
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2018-04-09",1,"OCCURRENCE",156517
"2018-04-09",1,"HUMAN_OBSERVATION",4575150
"2018-04-09",1,"MATERIAL_SAMPLE",1234
"2018-04-09",1,"FOSSIL_SPECIMEN",1394
"2018-04-09",1,"PRESERVED_SPECIMEN",1018912
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",13
"2018-04-09",3,"LIVING_SPECIMEN",17022
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",202
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",58539
"2018-04-09",5,"HUMAN_OBSERVATION",3725
"2018-04-09",5,"LIVING_SPECIMEN",5426
"2018-04-09",5,"PRESERVED_SPECIMEN",281
"2018-04-09",6,"OCCURRENCE",1518
"2018-04-09",6,"HUMAN_OBSERVATION",6402070
"2018-04-09",6,"LIVING_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",4004
"2018-04-09",6,"PRESERVED_SPECIMEN",119906
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",22822
"2018-07-11",0,"FOSSIL_SPECIMEN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",12830
"2018-07-11",0,"MACHINE_OBSERVATION",49
"2018-07-11",0,"OCCURRENCE",539
"2018-07-11",0,"HUMAN_OBSERVATION",8394
"2018-07-11",0,"LIVING_SPECIMEN",19014
"2018-07-11",0,"MATERIAL_SAMPLE",339
"2018-07-11",1,"MACHINE_OBSERVATION",8768225
"2018-07-11",1,"OCCURRENCE",156550
"2018-07-11",1,"HUMAN_OBSERVATION",4634231
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",1253
"2018-07-11",1,"FOSSIL_SPECIMEN",1394
"2018-07-11",1,"PRESERVED_SPECIMEN",1018927
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",17022
"2018-07-11",3,"PRESERVED_SPECIMEN",320
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",2461
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"HUMAN_OBSERVATION",58630
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"OCCURRENCE",14
"2018-07-11",5,"HUMAN_OBSERVATION",3790
"2018-07-11",5,"LIVING_SPECIMEN",5429
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"PRESERVED_SPECIMEN",228958
"2018-07-11",6,"OCCURRENCE",3837
"2018-07-11",6,"HUMAN_OBSERVATION",6514803
"2018-07-11",6,"LIVING_SPECIMEN",22576
"2018-07-11",6,"MATERIAL_SAMPLE",5510
"2018-07-11",6,"FOSSIL_SPECIMEN",4004
"2018-07-11",6,"PRESERVED_SPECIMEN",1376511
"2018-07-11",6,"MACHINE_OBSERVATION",6312
"2018-07-11",7,"HUMAN_OBSERVATION",296
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"PRESERVED_SPECIMEN",45995
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",16
"2018-09-28",0,"PRESERVED_SPECIMEN",12830
"2018-09-28",0,"MACHINE_OBSERVATION",49
"2018-09-28",0,"OCCURRENCE",539
"2018-09-28",0,"HUMAN_OBSERVATION",8394
"2018-09-28",0,"LIVING_SPECIMEN",19014
"2018-09-28",0,"MATERIAL_SAMPLE",339
"2018-09-28",1,"MACHINE_OBSERVATION",8768225
"2018-09-28",1,"OCCURRENCE",156550
"2018-09-28",1,"HUMAN_OBSERVATION",4634134
"2018-09-28",1,"MATERIAL_SAMPLE",1253
"2018-09-28",1,"FOSSIL_SPECIMEN",1394
"2018-09-28",1,"PRESERVED_SPECIMEN",1018927
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",17022
"2018-09-28",3,"PRESERVED_SPECIMEN",320
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",2461
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"HUMAN_OBSERVATION",58630
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2018-09-28",5,"OCCURRENCE",14
"2018-09-28",5,"HUMAN_OBSERVATION",3790
"2018-09-28",5,"LIVING_SPECIMEN",5429
"2018-09-28",5,"MATERIAL_SAMPLE",24
"2018-09-28",5,"PRESERVED_SPECIMEN",228958
"2018-09-28",6,"OCCURRENCE",3837
"2018-09-28",6,"HUMAN_OBSERVATION",6715586
"2018-09-28",6,"LIVING_SPECIMEN",22579
"2018-09-28",6,"MATERIAL_SAMPLE",5510
"2018-09-28",6,"FOSSIL_SPECIMEN",4004
"2018-09-28",6,"PRESERVED_SPECIMEN",1376511
"2018-09-28",6,"MACHINE_OBSERVATION",6312
"2018-09-28",7,"HUMAN_OBSERVATION",296
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-09-28",7,"PRESERVED_SPECIMEN",45995
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2019-01-01",0,"FOSSIL_SPECIMEN",16
"2019-01-01",0,"PRESERVED_SPECIMEN",12830
"2019-01-01",0,"MACHINE_OBSERVATION",49
"2019-01-01",0,"OCCURRENCE",539
"2019-01-01",0,"HUMAN_OBSERVATION",8210
"2019-01-01",0,"LIVING_SPECIMEN",19265
"2019-01-01",0,"MATERIAL_SAMPLE",339
"2019-01-01",1,"MACHINE_OBSERVATION",8768225
"2019-01-01",1,"OCCURRENCE",156550
"2019-01-01",1,"HUMAN_OBSERVATION",4635546
"2019-01-01",1,"LIVING_SPECIMEN",1899
"2019-01-01",1,"MATERIAL_SAMPLE",1253
"2019-01-01",1,"FOSSIL_SPECIMEN",1394
"2019-01-01",1,"PRESERVED_SPECIMEN",1020075
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",286
"2019-01-01",3,"LIVING_SPECIMEN",17022
"2019-01-01",3,"PRESERVED_SPECIMEN",320
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",2461
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"HUMAN_OBSERVATION",59566
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2019-01-01",5,"OCCURRENCE",14
"2019-01-01",5,"HUMAN_OBSERVATION",3786
"2019-01-01",5,"LIVING_SPECIMEN",5433
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"PRESERVED_SPECIMEN",228958
"2019-01-01",6,"OCCURRENCE",3837
"2019-01-01",6,"HUMAN_OBSERVATION",6714310
"2019-01-01",6,"LIVING_SPECIMEN",24988
"2019-01-01",6,"MATERIAL_SAMPLE",5510
"2019-01-01",6,"FOSSIL_SPECIMEN",4004
"2019-01-01",6,"PRESERVED_SPECIMEN",1376511
"2019-01-01",6,"MACHINE_OBSERVATION",6312
"2019-01-01",7,"HUMAN_OBSERVATION",470
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"PRESERVED_SPECIMEN",45995
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",572
"2019-04-06",0,"HUMAN_OBSERVATION",8462
"2019-04-06",0,"LIVING_SPECIMEN",19265
"2019-04-06",0,"MATERIAL_SAMPLE",339
"2019-04-06",0,"FOSSIL_SPECIMEN",16
"2019-04-06",0,"PRESERVED_SPECIMEN",12830
"2019-04-06",0,"MACHINE_OBSERVATION",49
"2019-04-06",1,"HUMAN_OBSERVATION",4939156
"2019-04-06",1,"LIVING_SPECIMEN",1899
"2019-04-06",1,"MATERIAL_SAMPLE",1253
"2019-04-06",1,"FOSSIL_SPECIMEN",1394
"2019-04-06",1,"PRESERVED_SPECIMEN",1020395
"2019-04-06",1,"MACHINE_OBSERVATION",8768225
"2019-04-06",1,"OCCURRENCE",186446
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",301
"2019-04-06",3,"LIVING_SPECIMEN",17022
"2019-04-06",3,"PRESERVED_SPECIMEN",320
"2019-04-06",4,"OCCURRENCE",1742
"2019-04-06",4,"HUMAN_OBSERVATION",59577
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",2461
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",5,"HUMAN_OBSERVATION",3786
"2019-04-06",5,"LIVING_SPECIMEN",5433
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"PRESERVED_SPECIMEN",228958
"2019-04-06",5,"MACHINE_OBSERVATION",19
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",6,"FOSSIL_SPECIMEN",4004
"2019-04-06",6,"PRESERVED_SPECIMEN",1376511
"2019-04-06",6,"MACHINE_OBSERVATION",6312
"2019-04-06",6,"OCCURRENCE",10581
"2019-04-06",6,"HUMAN_OBSERVATION",6744889
"2019-04-06",6,"LIVING_SPECIMEN",24988
"2019-04-06",6,"MATERIAL_SAMPLE",5510
"2019-04-06",7,"MACHINE_OBSERVATION",3
"2019-04-06",7,"HUMAN_OBSERVATION",470
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"PRESERVED_SPECIMEN",45995
"2019-07-01",0,"OCCURRENCE",566
"2019-07-01",0,"HUMAN_OBSERVATION",8651
"2019-07-01",0,"LIVING_SPECIMEN",19265
"2019-07-01",0,"MATERIAL_SAMPLE",340
"2019-07-01",0,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"PRESERVED_SPECIMEN",12896
"2019-07-01",0,"MACHINE_OBSERVATION",37
"2019-07-01",1,"HUMAN_OBSERVATION",18792339
"2019-07-01",1,"LIVING_SPECIMEN",1899
"2019-07-01",1,"MATERIAL_SAMPLE",1248
"2019-07-01",1,"FOSSIL_SPECIMEN",1394
"2019-07-01",1,"PRESERVED_SPECIMEN",1022516
"2019-07-01",1,"MACHINE_OBSERVATION",8775467
"2019-07-01",1,"OCCURRENCE",186424
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",301
"2019-07-01",3,"LIVING_SPECIMEN",17022
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",324
"2019-07-01",4,"OCCURRENCE",1742
"2019-07-01",4,"HUMAN_OBSERVATION",59628
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",2570
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",5,"HUMAN_OBSERVATION",4025
"2019-07-01",5,"LIVING_SPECIMEN",5433
"2019-07-01",5,"MATERIAL_SAMPLE",25
"2019-07-01",5,"PRESERVED_SPECIMEN",237721
"2019-07-01",5,"MACHINE_OBSERVATION",20
"2019-07-01",5,"OCCURRENCE",181
"2019-07-01",6,"FOSSIL_SPECIMEN",4004
"2019-07-01",6,"PRESERVED_SPECIMEN",1545262
"2019-07-01",6,"MACHINE_OBSERVATION",6425
"2019-07-01",6,"OCCURRENCE",10763
"2019-07-01",6,"HUMAN_OBSERVATION",6907453
"2019-07-01",6,"LIVING_SPECIMEN",24988
"2019-07-01",6,"MATERIAL_SAMPLE",6003
"2019-07-01",7,"MACHINE_OBSERVATION",3
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",470
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"PRESERVED_SPECIMEN",45999
"2019-10-09",0,"OCCURRENCE",566
"2019-10-09",0,"HUMAN_OBSERVATION",8651
"2019-10-09",0,"LIVING_SPECIMEN",19265
"2019-10-09",0,"MATERIAL_SAMPLE",340
"2019-10-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",0,"PRESERVED_SPECIMEN",20350
"2019-10-09",0,"MACHINE_OBSERVATION",37
"2019-10-09",1,"HUMAN_OBSERVATION",18828357
"2019-10-09",1,"LIVING_SPECIMEN",1899
"2019-10-09",1,"MATERIAL_SAMPLE",1248
"2019-10-09",1,"FOSSIL_SPECIMEN",1394
"2019-10-09",1,"PRESERVED_SPECIMEN",1152518
"2019-10-09",1,"MACHINE_OBSERVATION",8775559
"2019-10-09",1,"OCCURRENCE",186424
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",301
"2019-10-09",3,"LIVING_SPECIMEN",17022
