"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10801
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",838
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",710
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",7800
"2012-01-18","OCCURRENCE","Unknown","Unknown","Unknown",776
"2012-01-18","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4661
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1309
"2012-01-18","OCCURRENCE","Species","Unknown","YearMonthDay",3860
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",29340
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",982
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",16789
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",333
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3334
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",124
"2012-01-18","OCCURRENCE","Genus","Unknown","Unknown",2126
"2012-01-18","OCCURRENCE","Family","Unknown","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24832
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2020
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25613
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11675
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1192
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260865
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104943
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1775
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",462
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6646
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10749
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1011
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3870
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59727
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13700
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21017
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51797
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2059
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",343
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19731
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37944
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",906
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",244
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1047
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9364
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1983
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1248
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",424
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",200
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1469
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25981
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",742
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15354
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1125
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3415
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110678
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22029
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3565673
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1305
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",142
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359517
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16142
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",7800
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4661
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",982
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1309
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",16772
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",333
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-03-26","OCCURRENCE","Family","Unknown","Unknown",62
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",18301
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Order","Unknown","Unknown",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",5920
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10801
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3334
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",124
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OCCURRENCE","Genus","Unknown","Unknown",2126
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",838
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",727
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Unknown","Unknown","Unknown",776
"2012-03-26","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2012-03-26","OCCURRENCE","Species","Unknown","YearMonthDay",3860
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",29340
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57248
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",222
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16560
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2288
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56265
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3970
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",390
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45850
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70298
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",328
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1522
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33617
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",486
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20387
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26787
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2209
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28308
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13369
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10480
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1703
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2397
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",273591
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113718
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1830
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",488
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7259
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11812
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4247
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3426
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111984
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3641048
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1316
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16551
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",142
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367737
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1404
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26021
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",745
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22474
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15348
"2012-07-13","OCCURRENCE","Family","Unknown","Unknown",62
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",18304
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",744
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Order","Unknown","Unknown",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",5920
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17459
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","OCCURRENCE","Genus","Unknown","Unknown",2126
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",838
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1526
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",7800
"2012-07-13","OCCURRENCE","Unknown","Unknown","Unknown",776
"2012-07-13","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1309
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26940
"2012-07-13","OCCURRENCE","Species","Unknown","YearMonthDay",3862
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",29340
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",863
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4661
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1007
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",57270
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",334
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",15055
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3334
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1523
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",486
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22782
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26857
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2245
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28348
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13424
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10579
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1704
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281212
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114025
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1830
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",308
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",487
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7695
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11828
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
