"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",100547
"2013-05-21",1,"OBSERVATION",1718292
"2011-06-10",6,"UNKNOWN",24261
"2013-09-10",5,"HUMAN_OBSERVATION",65407
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",14
"2016-04-05",1,"UNKNOWN",26646
"2017-10-12",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",3134473
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",17660
"2018-04-09",0,"UNKNOWN",56
"2009-04-06",7,"UNKNOWN",118
"2011-02-21",6,"UNKNOWN",37787
"2013-05-21",5,"HUMAN_OBSERVATION",65407
"2015-01-19",6,"HUMAN_OBSERVATION",10473554
"2016-07-04",7,"PRESERVED_SPECIMEN",250
"2017-07-24",6,"LIVING_SPECIMEN",26045
"2018-07-11",4,"HUMAN_OBSERVATION",586742
"2011-09-05",1,"PRESERVED_SPECIMEN",794525
"2015-07-03",4,"PRESERVED_SPECIMEN",32540
"2018-09-28",6,"PRESERVED_SPECIMEN",4858076
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2016-01-04",5,"LIVING_SPECIMEN",48313
"2012-07-13",7,"PRESERVED_SPECIMEN",125
"2017-12-22",4,"PRESERVED_SPECIMEN",664
"2008-06-27",5,"OBSERVATION",7
"2015-04-09",5,"FOSSIL_SPECIMEN",111
"2012-03-26",6,"UNKNOWN",24265
"2012-01-18",6,"PRESERVED_SPECIMEN",882147
"2015-10-01",0,"FOSSIL_SPECIMEN",50516
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",13438885
"2015-01-19",3,"OBSERVATION",53138
"2013-07-09",3,"PRESERVED_SPECIMEN",149
"2011-06-10",0,"PRESERVED_SPECIMEN",4391
"2013-09-10",6,"HUMAN_OBSERVATION",8523077
"2015-10-01",1,"UNKNOWN",27735
"2012-12-11",1,"UNKNOWN",4273
"2014-09-08",0,"LIVING_SPECIMEN",352
"2010-04-01",4,"PRESERVED_SPECIMEN",80
"2009-04-06",7,"OBSERVATION",7647
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2011-02-21",6,"OBSERVATION",3134473
"2018-04-09",1,"UNKNOWN",360950
"2008-10-10",3,"UNKNOWN",593
"2013-09-10",3,"OBSERVATION",53138
"2013-05-21",6,"HUMAN_OBSERVATION",8523077
"2017-07-24",7,"LIVING_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",100542
"2017-10-12",0,"UNKNOWN",1086
"2015-07-03",5,"PRESERVED_SPECIMEN",40552
"2018-09-28",7,"PRESERVED_SPECIMEN",281
"2016-01-04",6,"LIVING_SPECIMEN",25984
"2017-12-22",5,"PRESERVED_SPECIMEN",937
"2008-06-27",6,"OBSERVATION",314243
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",3032
"2007-12-19",3,"OBSERVATION",20478
"2009-12-16",4,"PRESERVED_SPECIMEN",80
"2012-01-18",4,"FOSSIL_SPECIMEN",32
"2012-01-18",7,"PRESERVED_SPECIMEN",125
"2015-10-01",1,"FOSSIL_SPECIMEN",240081
"2012-12-11",1,"FOSSIL_SPECIMEN",36211
"2013-12-20",1,"UNKNOWN",4273
"2015-01-19",4,"LIVING_SPECIMEN",376
"2015-04-09",0,"PRESERVED_SPECIMEN",20081
"2016-12-27",7,"HUMAN_OBSERVATION",29980
"2013-05-21",3,"OBSERVATION",53138
"2015-01-19",4,"OBSERVATION",525883
"2013-07-09",4,"PRESERVED_SPECIMEN",677
"2011-06-10",1,"PRESERVED_SPECIMEN",674622
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",33716
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",7647
"2017-04-12",0,"FOSSIL_SPECIMEN",129116
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2016-12-27",4,"LIVING_SPECIMEN",1127
"2008-10-10",4,"UNKNOWN",2667
"2013-09-10",4,"OBSERVATION",525883
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",27874
"2018-07-11",6,"HUMAN_OBSERVATION",13714807
"2017-10-12",1,"UNKNOWN",360954
"2011-09-05",3,"PRESERVED_SPECIMEN",120
"2015-07-03",6,"PRESERVED_SPECIMEN",4871725
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",376
"2017-12-22",6,"PRESERVED_SPECIMEN",48101
"2007-12-19",4,"LIVING_SPECIMEN",376
"2008-06-27",7,"OBSERVATION",7647
"2013-12-20",1,"FOSSIL_SPECIMEN",54726
"2015-04-09",7,"FOSSIL_SPECIMEN",302
"2007-12-19",4,"OBSERVATION",318841
"2017-07-24",0,"UNKNOWN",59
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",376
"2015-01-19",5,"LIVING_SPECIMEN",38818
"2015-04-09",1,"PRESERVED_SPECIMEN",2154861
"2013-05-21",4,"OBSERVATION",525883
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",352
"2013-07-09",5,"PRESERVED_SPECIMEN",11047
"2016-04-05",4,"UNKNOWN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2018-09-28",1,"HUMAN_OBSERVATION",4899209
"2017-04-12",1,"FOSSIL_SPECIMEN",237669
"2016-12-27",5,"LIVING_SPECIMEN",48313
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",27472
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",11873
"2009-06-17",0,"LIVING_SPECIMEN",352
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",29980
"2017-10-12",2,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",581
"2015-07-03",7,"PRESERVED_SPECIMEN",487
"2017-07-24",0,"FOSSIL_SPECIMEN",125956
"2009-09-25",5,"LIVING_SPECIMEN",38818
"2017-12-22",7,"PRESERVED_SPECIMEN",55
"2007-12-19",5,"LIVING_SPECIMEN",38818
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",383322
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2013-02-20",0,"LIVING_SPECIMEN",354
"2015-10-01",3,"FOSSIL_SPECIMEN",52
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2013-05-21",5,"LIVING_SPECIMEN",38818
"2015-01-19",6,"LIVING_SPECIMEN",25923
"2018-07-11",4,"LIVING_SPECIMEN",1127
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",599645
"2013-07-09",6,"PRESERVED_SPECIMEN",1109969
"2011-06-10",3,"PRESERVED_SPECIMEN",120
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",22
"2016-01-04",0,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",4934
"2016-10-07",0,"HUMAN_OBSERVATION",74316
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",26045
"2017-12-22",0,"HUMAN_OBSERVATION",77716
"2018-04-09",4,"UNKNOWN",151
"2008-10-10",6,"UNKNOWN",3407566
"2009-04-06",1,"FOSSIL_SPECIMEN",11873
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",599645
"2014-03-28",6,"FOSSIL_SPECIMEN",2113
"2017-10-12",3,"UNKNOWN",8144
"2011-09-05",5,"PRESERVED_SPECIMEN",9815
"2014-03-28",0,"PRESERVED_SPECIMEN",15427
"2017-07-24",1,"FOSSIL_SPECIMEN",228074
"2009-09-25",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"LIVING_SPECIMEN",352
"2007-12-19",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",52074
"2012-07-13",0,"LIVING_SPECIMEN",352
"2007-12-19",6,"OBSERVATION",314243
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",42793
"2012-12-11",4,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"LIVING_SPECIMEN",22580
"2013-12-20",4,"UNKNOWN",22
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",481
"2018-07-11",5,"LIVING_SPECIMEN",48313
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",599645
"2015-01-19",7,"OBSERVATION",27138
"2013-07-09",7,"PRESERVED_SPECIMEN",126
"2011-06-10",4,"PRESERVED_SPECIMEN",581
"2016-01-04",1,"UNKNOWN",27735
"2008-06-27",1,"UNKNOWN",22756
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",3691245
"2014-09-08",4,"LIVING_SPECIMEN",376
"2018-09-28",3,"HUMAN_OBSERVATION",62019
"2017-04-12",3,"FOSSIL_SPECIMEN",25
"2016-12-27",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",4876116
"2018-04-09",5,"UNKNOWN",11
"2008-10-10",7,"UNKNOWN",118
"2011-02-21",1,"FOSSIL_SPECIMEN",12565
"2013-09-10",7,"OBSERVATION",27138
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2017-10-12",4,"UNKNOWN",31740
"2011-09-05",6,"PRESERVED_SPECIMEN",884436
"2014-03-28",1,"PRESERVED_SPECIMEN",2090237
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",860912
"2013-12-20",4,"FOSSIL_SPECIMEN",32
"2007-12-19",7,"OBSERVATION",7647
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2017-07-24",3,"UNKNOWN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",105
"2013-05-21",7,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",2092
"2018-07-11",6,"LIVING_SPECIMEN",26095
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2013-05-21",7,"OBSERVATION",27138
"2011-06-10",5,"PRESERVED_SPECIMEN",9815
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",24265
"2014-09-08",5,"LIVING_SPECIMEN",38818
"2015-01-19",0,"UNKNOWN",11
"2018-09-28",4,"HUMAN_OBSERVATION",586869
"2017-04-12",4,"FOSSIL_SPECIMEN",67039
"2010-07-26",0,"LIVING_SPECIMEN",352
"2010-07-26",0,"OBSERVATION",52074
"2018-04-09",6,"UNKNOWN",8498
"2008-12-17",4,"FOSSIL_SPECIMEN",55
"2017-10-12",5,"UNKNOWN",34462
"2011-09-05",7,"PRESERVED_SPECIMEN",125
"2016-12-27",0,"UNKNOWN",36
"2017-07-24",3,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",130
"2014-09-08",0,"HUMAN_OBSERVATION",573
"2015-10-01",6,"FOSSIL_SPECIMEN",2924
"2013-12-20",6,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",40044
"2018-07-11",7,"LIVING_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",376
"2011-06-10",6,"PRESERVED_SPECIMEN",881366
"2015-10-01",0,"PRESERVED_SPECIMEN",26733
"2012-12-11",0,"PRESERVED_SPECIMEN",7001
"2008-06-27",3,"UNKNOWN",340
"2009-09-25",0,"UNKNOWN",4886
"2007-12-19",0,"UNKNOWN",4929
"2016-10-07",3,"HUMAN_OBSERVATION",62018
"2014-09-08",6,"LIVING_SPECIMEN",68010
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",29923
"2018-09-28",5,"HUMAN_OBSERVATION",99184
"2017-04-12",5,"FOSSIL_SPECIMEN",285
"2010-07-26",1,"OBSERVATION",860912
"2017-12-22",3,"HUMAN_OBSERVATION",62018
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",55
"2009-06-17",4,"LIVING_SPECIMEN",376
"2017-10-12",6,"UNKNOWN",4792035
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",149
"2016-12-27",1,"UNKNOWN",22373
"2015-07-03",0,"LIVING_SPECIMEN",352
"2017-07-24",4,"FOSSIL_SPECIMEN",66030
"2013-09-10",1,"UNKNOWN",4273
"2010-11-17",3,"OBSERVATION",20730
"2017-07-24",5,"UNKNOWN",11
"2014-09-08",1,"HUMAN_OBSERVATION",710475
"2009-09-25",0,"OBSERVATION",52074
"2013-02-20",4,"LIVING_SPECIMEN",376
"2015-10-01",7,"FOSSIL_SPECIMEN",293
"2013-12-20",0,"PRESERVED_SPECIMEN",7067
"2015-04-09",6,"PRESERVED_SPECIMEN",3905445
"2012-10-31",5,"LIVING_SPECIMEN",38818
"2011-06-10",7,"PRESERVED_SPECIMEN",125
"2015-10-01",1,"PRESERVED_SPECIMEN",2189644
"2012-12-11",1,"PRESERVED_SPECIMEN",697578
"2016-01-04",4,"UNKNOWN",22
"2008-06-27",4,"UNKNOWN",1749
"2009-09-25",1,"UNKNOWN",1902
"2007-12-19",1,"UNKNOWN",24886
"2016-10-07",4,"HUMAN_OBSERVATION",586742
"2014-09-08",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",352
"2013-05-21",1,"UNKNOWN",4273
"2018-07-11",0,"UNKNOWN",56
"2018-09-28",6,"HUMAN_OBSERVATION",14108123
"2017-04-12",6,"FOSSIL_SPECIMEN",4351
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",586742
"2017-04-12",0,"PRESERVED_SPECIMEN",33724
"2011-02-21",4,"FOSSIL_SPECIMEN",55
"2008-04-01",0,"LIVING_SPECIMEN",352
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",38818
"2008-04-01",0,"OBSERVATION",3099
"2017-10-12",7,"UNKNOWN",221
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"FOSSIL_SPECIMEN",54716
"2014-03-28",4,"PRESERVED_SPECIMEN",705
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2017-07-24",5,"FOSSIL_SPECIMEN",275
"2010-11-17",4,"LIVING_SPECIMEN",376
"2010-11-17",4,"OBSERVATION",319756
"2012-07-13",4,"LIVING_SPECIMEN",376
"2012-03-26",4,"FOSSIL_SPECIMEN",32
"2017-07-24",6,"UNKNOWN",7736
"2009-09-25",1,"OBSERVATION",896798
"2009-12-16",0,"LIVING_SPECIMEN",352
"2013-02-20",5,"LIVING_SPECIMEN",38818
"2013-12-20",1,"PRESERVED_SPECIMEN",915108
"2015-04-09",7,"PRESERVED_SPECIMEN",436
"2008-06-27",4,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"LIVING_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",352
"2016-04-05",0,"FOSSIL_SPECIMEN",129120
"2008-06-27",5,"UNKNOWN",9776
"2016-10-07",5,"HUMAN_OBSERVATION",100547
"2018-07-11",1,"UNKNOWN",360950
"2018-09-28",7,"HUMAN_OBSERVATION",29980
"2017-04-12",7,"FOSSIL_SPECIMEN",478
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2010-07-26",3,"OBSERVATION",20730
"2017-12-22",5,"HUMAN_OBSERVATION",100542
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2740435
"2009-06-17",6,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",896602
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"HUMAN_OBSERVATION",526
"2013-02-20",0,"HUMAN_OBSERVATION",89
"2008-12-17",1,"PRESERVED_SPECIMEN",384496
"2014-03-28",5,"PRESERVED_SPECIMEN",11047
"2012-10-31",1,"HUMAN_OBSERVATION",106367
"2017-07-24",6,"FOSSIL_SPECIMEN",4090
"2018-09-28",4,"LIVING_SPECIMEN",1127
"2010-11-17",5,"LIVING_SPECIMEN",38818
"2010-11-17",5,"OBSERVATION",17660
"2012-07-13",5,"LIVING_SPECIMEN",38818
"2017-07-24",0,"PRESERVED_SPECIMEN",41802
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",22561
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",17677
"2012-12-11",3,"PRESERVED_SPECIMEN",149
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",241359
"2008-06-27",6,"UNKNOWN",618272
"2009-09-25",3,"UNKNOWN",113
"2007-12-19",3,"UNKNOWN",340
"2016-10-07",6,"HUMAN_OBSERVATION",13246852
"2016-07-04",0,"HUMAN_OBSERVATION",28467
"2015-01-19",4,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",26167
"2010-07-26",4,"LIVING_SPECIMEN",376
"2018-04-09",0,"FOSSIL_SPECIMEN",41576
"2010-07-26",4,"OBSERVATION",319756
"2017-12-22",6,"HUMAN_OBSERVATION",13714807
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",35
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",390272
"2015-04-09",1,"HUMAN_OBSERVATION",797182
"2013-02-20",1,"HUMAN_OBSERVATION",488193
"2011-02-21",0,"PRESERVED_SPECIMEN",4375
"2014-03-28",6,"PRESERVED_SPECIMEN",1122341
"2011-09-05",0,"LIVING_SPECIMEN",352
"2017-07-24",7,"FOSSIL_SPECIMEN",449
"2018-09-28",5,"LIVING_SPECIMEN",48313
"2010-11-17",6,"LIVING_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",22
"2010-11-17",6,"OBSERVATION",3134473
"2012-07-13",6,"LIVING_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",3011091
"2009-09-25",3,"OBSERVATION",20730
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",149
"2012-03-26",0,"PRESERVED_SPECIMEN",4391
"2015-10-01",4,"PRESERVED_SPECIMEN",63858
"2012-12-11",4,"PRESERVED_SPECIMEN",677
"2008-06-27",7,"UNKNOWN",118
"2009-09-25",4,"UNKNOWN",524
"2007-12-19",4,"UNKNOWN",1747
"2016-10-07",7,"HUMAN_OBSERVATION",29980
"2016-07-04",1,"HUMAN_OBSERVATION",3691245
"2013-05-21",4,"UNKNOWN",22
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",32
"2014-09-08",1,"OBSERVATION",1997229
"2010-07-26",5,"LIVING_SPECIMEN",38818
"2018-04-09",1,"FOSSIL_SPECIMEN",315167
"2010-07-26",5,"OBSERVATION",17660
"2017-12-22",7,"HUMAN_OBSERVATION",29980
"2012-07-13",1,"HUMAN_OBSERVATION",104256
"2017-10-12",0,"FOSSIL_SPECIMEN",125956
"2008-04-01",3,"OBSERVATION",20478
"2016-10-07",4,"LIVING_SPECIMEN",1127
"2011-02-21",1,"PRESERVED_SPECIMEN",710078
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",32
"2014-03-28",7,"PRESERVED_SPECIMEN",134
"2015-07-03",4,"LIVING_SPECIMEN",376
"2018-09-28",6,"LIVING_SPECIMEN",26244
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",7647
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",1127
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",81361
"2009-09-25",4,"OBSERVATION",319756
"2013-12-20",4,"PRESERVED_SPECIMEN",705
"2012-03-26",1,"PRESERVED_SPECIMEN",676846
"2015-10-01",5,"PRESERVED_SPECIMEN",75968
"2011-06-10",0,"LIVING_SPECIMEN",352
"2012-12-11",5,"PRESERVED_SPECIMEN",11047
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2009-09-25",5,"UNKNOWN",9859
"2007-12-19",5,"UNKNOWN",9776
"2012-10-31",0,"OBSERVATION",3098
"2010-04-01",4,"LIVING_SPECIMEN",376
"2014-03-28",0,"HUMAN_OBSERVATION",573
"2015-01-19",6,"UNKNOWN",3
"2018-07-11",4,"UNKNOWN",151
"2012-10-31",1,"UNKNOWN",12686
"2010-07-26",6,"LIVING_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",31
"2010-07-26",6,"OBSERVATION",3134473
"2017-04-12",4,"PRESERVED_SPECIMEN",750
"2008-04-01",4,"LIVING_SPECIMEN",376
"2017-10-12",1,"FOSSIL_SPECIMEN",228395
"2008-04-01",4,"OBSERVATION",318841
"2016-10-07",5,"LIVING_SPECIMEN",48313
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2009-06-17",0,"OBSERVATION",52074
"2015-07-03",5,"LIVING_SPECIMEN",38818
"2018-09-28",7,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",48313
"2017-07-24",3,"PRESERVED_SPECIMEN",9069
"2014-09-08",6,"HUMAN_OBSERVATION",10473542
"2009-09-25",5,"OBSERVATION",17660
"2009-12-16",4,"LIVING_SPECIMEN",376
"2013-12-20",5,"PRESERVED_SPECIMEN",11047
"2015-04-09",0,"LIVING_SPECIMEN",352
"2015-04-09",0,"OBSERVATION",27976
"2013-02-20",0,"OBSERVATION",26167
"2013-07-09",4,"LIVING_SPECIMEN",376
"2015-10-01",6,"PRESERVED_SPECIMEN",9516682
"2012-12-11",6,"PRESERVED_SPECIMEN",1104126
"2016-04-05",4,"FOSSIL_SPECIMEN",67071
"2009-09-25",6,"UNKNOWN",628325
"2010-11-17",0,"UNKNOWN",250
"2007-12-19",6,"UNKNOWN",616437
"2012-07-13",0,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",794989
"2016-07-04",3,"HUMAN_OBSERVATION",61676
"2010-04-01",5,"LIVING_SPECIMEN",38818
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",564249
"2018-07-11",5,"UNKNOWN",11
"2014-09-08",3,"OBSERVATION",53138
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",7647
"2015-07-03",0,"HUMAN_OBSERVATION",526
"2017-04-12",5,"PRESERVED_SPECIMEN",130
"2008-04-01",5,"LIVING_SPECIMEN",38818
"2008-04-01",5,"OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",26030
"2011-02-21",3,"PRESERVED_SPECIMEN",120
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",896798
"2012-10-31",5,"HUMAN_OBSERVATION",63255
"2015-07-03",6,"LIVING_SPECIMEN",25949
"2013-09-10",0,"PRESERVED_SPECIMEN",7068
"2017-12-22",6,"LIVING_SPECIMEN",26017
"2017-07-24",4,"PRESERVED_SPECIMEN",33078
"2009-09-25",6,"OBSERVATION",3134473
"2009-12-16",5,"LIVING_SPECIMEN",38818
"2012-07-13",0,"OBSERVATION",3098
"2013-12-20",6,"PRESERVED_SPECIMEN",1119321
"2012-03-26",3,"PRESERVED_SPECIMEN",120
"2015-04-09",1,"OBSERVATION",2134770
"2013-02-20",1,"OBSERVATION",1718292
"2013-07-09",5,"LIVING_SPECIMEN",38818
"2015-10-01",7,"PRESERVED_SPECIMEN",705
"2016-01-04",0,"FOSSIL_SPECIMEN",50516
"2018-09-28",0,"UNKNOWN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",125
"2016-04-05",5,"FOSSIL_SPECIMEN",285
"2009-09-25",7,"UNKNOWN",115
"2010-11-17",1,"UNKNOWN",1734
"2007-12-19",7,"UNKNOWN",118
"2012-07-13",1,"UNKNOWN",12686
"2016-07-04",4,"HUMAN_OBSERVATION",581032
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",8498
"2012-10-31",3,"UNKNOWN",195
"2014-09-08",4,"OBSERVATION",525883
"2018-04-09",4,"FOSSIL_SPECIMEN",79113
"2015-07-03",1,"HUMAN_OBSERVATION",1188304
"2017-04-12",6,"PRESERVED_SPECIMEN",57204
"2008-04-01",6,"LIVING_SPECIMEN",15
"2017-10-12",3,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"OBSERVATION",314243
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",81361
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2016-10-07",7,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",581
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2010-07-26",0,"UNKNOWN",4886
"2011-09-05",4,"LIVING_SPECIMEN",376
"2012-10-31",6,"HUMAN_OBSERVATION",8482631
"2013-07-09",0,"HUMAN_OBSERVATION",570
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1898215
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",35942
"2009-09-25",7,"OBSERVATION",7647
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2012-07-13",1,"OBSERVATION",788870
"2013-12-20",7,"PRESERVED_SPECIMEN",125
"2012-03-26",4,"PRESERVED_SPECIMEN",581
"2012-01-18",0,"LIVING_SPECIMEN",352
"2013-07-09",6,"LIVING_SPECIMEN",22594
"2016-01-04",1,"FOSSIL_SPECIMEN",240338
"2018-09-28",1,"UNKNOWN",360950
"2012-01-18",0,"OBSERVATION",3099
"2016-04-05",6,"FOSSIL_SPECIMEN",4351
"2012-10-31",3,"OBSERVATION",20478
"2016-04-05",0,"PRESERVED_SPECIMEN",27510
"2016-07-04",5,"HUMAN_OBSERVATION",82110
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",747
"2014-09-08",5,"OBSERVATION",1
"2018-04-09",5,"FOSSIL_SPECIMEN",173
"2017-04-12",7,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2017-10-12",4,"FOSSIL_SPECIMEN",66030
"2008-04-01",7,"OBSERVATION",7647
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",6,"HUMAN_OBSERVATION",10473554
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2013-02-20",6,"HUMAN_OBSERVATION",8482631
"2011-02-21",5,"PRESERVED_SPECIMEN",9815
