"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1337
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12355
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",447
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1939
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2397
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",654
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",277
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",541
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12353
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",418
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",20
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",14
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",654
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",541
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2119
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12508
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",2107
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",450
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",132
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1037
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",258
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1907
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2840
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",21
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",265
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",570
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12339
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1624
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1907
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",105
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3155
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",491
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",339
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",491
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",149
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2605
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",2107
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",265
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3249
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1130
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1617
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",233
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4454
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",2033
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",419
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",324
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",265
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",583
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",20
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1669
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
