"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"FOSSIL_SPECIMEN",428
"2008-04-01",4,"OBSERVATION",35577
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-10-07",5,"LIVING_SPECIMEN",56
"2019-10-09",0,"FOSSIL_SPECIMEN",3448
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",110
"2016-10-07",5,"OBSERVATION",19840
"2019-10-09",1,"MATERIAL_SAMPLE",273
"2008-12-17",4,"PRESERVED_SPECIMEN",330
"2009-06-17",0,"OBSERVATION",885
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",16301
"2016-12-27",6,"UNKNOWN",356
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",260
"2018-09-28",7,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",147
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",900
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33212
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",19914
"2019-01-01",5,"OBSERVATION",19840
"2013-02-20",0,"OBSERVATION",19914
"2015-10-01",6,"PRESERVED_SPECIMEN",132692
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121357
"2016-04-05",4,"FOSSIL_SPECIMEN",1350
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1004
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1681
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",161983
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",35616
"2009-06-17",4,"HUMAN_OBSERVATION",7762
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",117439
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",24
"2014-09-08",3,"OBSERVATION",32
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",694
"2015-07-03",0,"HUMAN_OBSERVATION",966
"2017-04-12",5,"PRESERVED_SPECIMEN",35926
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",330
"2015-04-09",4,"HUMAN_OBSERVATION",19039
"2013-02-20",4,"HUMAN_OBSERVATION",15710
"2016-10-07",6,"LIVING_SPECIMEN",590
"2019-10-09",1,"FOSSIL_SPECIMEN",476
"2011-02-21",3,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",295548
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",29765
"2009-06-17",1,"OBSERVATION",79167
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",19914
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",1056
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5395
"2017-12-22",6,"OBSERVATION",295548
"2014-09-08",7,"HUMAN_OBSERVATION",31
"2009-09-25",6,"OBSERVATION",293415
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",317
"2012-07-13",0,"OBSERVATION",20084
"2013-12-20",6,"PRESERVED_SPECIMEN",121913
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",95802
"2019-01-01",6,"OBSERVATION",295490
"2013-02-20",1,"OBSERVATION",161976
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2016-01-04",0,"FOSSIL_SPECIMEN",139
"2018-09-28",0,"UNKNOWN",3
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1900
"2012-07-13",1,"UNKNOWN",1884
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2016-07-04",4,"HUMAN_OBSERVATION",19038
"2010-04-01",6,"LIVING_SPECIMEN",488
"2018-07-11",6,"UNKNOWN",296
"2014-09-08",4,"OBSERVATION",72328
"2018-04-09",4,"FOSSIL_SPECIMEN",1369
"2019-07-01",1,"HUMAN_OBSERVATION",579047
"2015-07-03",1,"HUMAN_OBSERVATION",186831
"2017-04-12",6,"PRESERVED_SPECIMEN",132534
"2012-07-13",4,"HUMAN_OBSERVATION",16301
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",1024
"2008-04-01",6,"OBSERVATION",293415
"2009-04-06",5,"PRESERVED_SPECIMEN",29774
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2009-12-16",0,"HUMAN_OBSERVATION",149
"2011-02-21",4,"PRESERVED_SPECIMEN",3852
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",269
"2008-12-17",6,"PRESERVED_SPECIMEN",117412
"2010-07-26",0,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",18
"2016-07-04",1,"OBSERVATION",95801
"2013-07-09",0,"HUMAN_OBSERVATION",851
"2013-09-10",1,"PRESERVED_SPECIMEN",12868
"2017-07-24",5,"PRESERVED_SPECIMEN",35967
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",694
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",67
"2012-07-13",1,"OBSERVATION",162263
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7766
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",410
"2018-09-28",1,"UNKNOWN",1150
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",20084
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",15
"2008-06-27",4,"PRESERVED_SPECIMEN",330
"2012-10-31",3,"OBSERVATION",32
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295490
"2016-04-05",0,"PRESERVED_SPECIMEN",2250
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",2509
"2014-09-08",5,"OBSERVATION",19840
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"PRESERVED_SPECIMEN",6225
"2017-10-12",4,"FOSSIL_SPECIMEN",1350
"2008-04-01",7,"OBSERVATION",694
"2009-04-06",6,"PRESERVED_SPECIMEN",117993
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1213
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2013-02-20",6,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",31301
"2012-01-18",4,"HUMAN_OBSERVATION",16301
"2019-10-09",4,"MATERIAL_SAMPLE",32
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",23
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11795
"2011-09-05",5,"LIVING_SPECIMEN",47
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",118
"2014-03-28",0,"OBSERVATION",19914
"2017-07-24",6,"PRESERVED_SPECIMEN",134828
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",31983
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",32
"2013-02-20",3,"OBSERVATION",32
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",96264
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",966
"2008-06-27",5,"PRESERVED_SPECIMEN",29765
"2012-10-31",4,"OBSERVATION",73889
"2017-12-22",0,"UNKNOWN",4
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",17610
"2019-01-01",0,"MATERIAL_SAMPLE",1833
"2015-01-19",0,"FOSSIL_SPECIMEN",128
"2016-07-04",6,"HUMAN_OBSERVATION",1258
"2014-03-28",4,"HUMAN_OBSERVATION",17988
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",681
"2014-09-08",6,"OBSERVATION",295592
"2011-09-05",0,"HUMAN_OBSERVATION",806
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2012-07-13",6,"HUMAN_OBSERVATION",18
"2018-04-09",0,"PRESERVED_SPECIMEN",2753
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",31
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",9983
"2011-02-21",6,"PRESERVED_SPECIMEN",123389
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2009-06-17",4,"OBSERVATION",38283
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",139
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",32
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",95802
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",143
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",19129
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",19914
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1273
"2012-07-13",3,"OBSERVATION",32
"2012-03-26",6,"PRESERVED_SPECIMEN",126843
"2015-04-09",4,"OBSERVATION",72328
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",72444
"2018-09-28",3,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",303456
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117164
"2010-11-17",4,"UNKNOWN",2510
"2012-07-13",4,"UNKNOWN",2509
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1353
"2019-01-01",0,"FOSSIL_SPECIMEN",3465
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",112
"2015-01-19",1,"FOSSIL_SPECIMEN",394
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2019-01-01",1,"UNKNOWN",891
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",694
"2011-09-05",1,"HUMAN_OBSERVATION",110
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",11101
"2010-04-01",0,"OBSERVATION",885
"2015-07-03",4,"HUMAN_OBSERVATION",19039
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",20485
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",15
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2010-04-01",1,"UNKNOWN",11796
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",428
"2017-10-12",0,"PRESERVED_SPECIMEN",2226
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",72328
"2011-06-10",0,"HUMAN_OBSERVATION",907
"2013-09-10",4,"PRESERVED_SPECIMEN",4224
"2016-10-07",1,"FOSSIL_SPECIMEN",415
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",58145
"2008-04-01",1,"UNKNOWN",11933
"2015-07-03",1,"OBSERVATION",95802
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",9039
"2012-07-13",4,"OBSERVATION",73889
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",885
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",1349
"2018-09-28",4,"UNKNOWN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",552
"2012-01-18",3,"OBSERVATION",32
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",682
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",295592
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",19914
"2019-01-01",1,"FOSSIL_SPECIMEN",779
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",11796
"2013-05-21",1,"FOSSIL_SPECIMEN",394
"2018-07-11",0,"FOSSIL_SPECIMEN",4191
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1100
"2019-07-01",5,"HUMAN_OBSERVATION",139
"2010-04-01",1,"OBSERVATION",79459
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2019-04-06",1,"UNKNOWN",891
"2008-10-10",4,"PRESERVED_SPECIMEN",330
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7762
"2012-03-26",0,"HUMAN_OBSERVATION",851
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",989
"2019-10-09",7,"MATERIAL_SAMPLE",5
"2009-06-17",6,"OBSERVATION",293415
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",18917
"2010-07-26",4,"UNKNOWN",2509
"2014-03-28",3,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",15710
"2014-03-28",3,"OBSERVATION",32
"2019-10-09",0,"PRESERVED_SPECIMEN",2830
"2011-06-10",1,"HUMAN_OBSERVATION",119
"2013-09-10",5,"PRESERVED_SPECIMEN",33289
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2019-07-01",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",295592
"2009-12-16",1,"OBSERVATION",79174
"2013-02-20",6,"OBSERVATION",295592
"2018-09-28",5,"UNKNOWN",24
"2012-01-18",4,"OBSERVATION",73889
"2010-11-17",6,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",694
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",161976
"2016-04-05",4,"PRESERVED_SPECIMEN",5389
"2019-01-01",3,"MATERIAL_SAMPLE",269
"2018-07-11",1,"FOSSIL_SPECIMEN",833
"2014-03-28",7,"HUMAN_OBSERVATION",31
"2019-07-01",6,"HUMAN_OBSERVATION",4115
"2015-07-03",6,"HUMAN_OBSERVATION",1226
"2014-09-08",0,"FOSSIL_SPECIMEN",118
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",29765
"2017-04-12",0,"OBSERVATION",19864
"2012-03-26",1,"HUMAN_OBSERVATION",110
"2019-10-09",7,"FOSSIL_SPECIMEN",147
"2014-09-08",1,"UNKNOWN",2463
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2009-06-17",7,"OBSERVATION",694
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",681
"2016-07-04",6,"OBSERVATION",295593
"2008-12-17",0,"OBSERVATION",885
"2014-03-28",4,"OBSERVATION",72328
"2019-10-09",1,"PRESERVED_SPECIMEN",28013
"2013-09-10",6,"PRESERVED_SPECIMEN",121936
"2019-07-01",3,"LIVING_SPECIMEN",54
"2011-09-05",0,"OBSERVATION",20084
"2019-07-01",3,"OBSERVATION",9
"2015-07-03",3,"OBSERVATION",32
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",295634
"2011-09-05",1,"UNKNOWN",1916
"2015-04-09",7,"OBSERVATION",694
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",694
"2016-01-04",6,"FOSSIL_SPECIMEN",15
"2018-09-28",6,"UNKNOWN",297
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",19039
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2255
"2016-04-05",5,"PRESERVED_SPECIMEN",34411
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2015-01-19",4,"FOSSIL_SPECIMEN",1309
"2011-09-05",4,"HUMAN_OBSERVATION",15981
"2019-07-01",7,"HUMAN_OBSERVATION",113
"2010-04-01",3,"OBSERVATION",23
"2015-07-03",7,"HUMAN_OBSERVATION",31
"2014-09-08",1,"FOSSIL_SPECIMEN",396
"2018-04-09",4,"PRESERVED_SPECIMEN",10119
"2008-10-10",6,"PRESERVED_SPECIMEN",117393
"2017-04-12",1,"OBSERVATION",93850
"2009-04-06",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"UNKNOWN",2509
"2016-12-27",4,"FOSSIL_SPECIMEN",1350
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",694
"2008-12-17",1,"OBSERVATION",79160
"2013-07-09",6,"HUMAN_OBSERVATION",18
"2014-03-28",5,"OBSERVATION",19840
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",1350
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",96264
"2019-07-01",4,"OBSERVATION",35616
"2008-04-01",4,"UNKNOWN",1608
"2015-07-03",4,"OBSERVATION",72328
"2016-10-07",5,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",694
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",23
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295634
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",35
"2013-07-09",3,"OBSERVATION",32
"2016-01-04",1,"PRESERVED_SPECIMEN",16494
"2019-01-01",4,"FOSSIL_SPECIMEN",3368
"2011-06-10",0,"OBSERVATION",976
"2016-04-05",6,"PRESERVED_SPECIMEN",133693
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",1215
"2013-05-21",4,"FOSSIL_SPECIMEN",1282
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",990
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",2493
"2010-04-01",4,"OBSERVATION",38283
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36071
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",681
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",5396
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295592
"2019-10-09",3,"PRESERVED_SPECIMEN",33
"2011-06-10",4,"HUMAN_OBSERVATION",18450
"2019-07-01",5,"LIVING_SPECIMEN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",19840
"2008-04-01",5,"UNKNOWN",680
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",356
"2009-06-17",1,"UNKNOWN",11749
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",38283
"2012-03-26",0,"OBSERVATION",20084
"2012-01-18",7,"OBSERVATION",694
"2017-04-12",6,"HUMAN_OBSERVATION",1782
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",149
"2017-12-22",6,"UNKNOWN",2373
"2013-07-09",4,"OBSERVATION",72444
"2011-06-10",1,"OBSERVATION",97960
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2009-12-16",5,"UNKNOWN",681
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",3813
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",2736
"2019-01-01",6,"UNKNOWN",263
"2013-02-20",1,"UNKNOWN",1097
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1322
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",44
"2018-04-09",6,"PRESERVED_SPECIMEN",135456
"2017-04-12",3,"OBSERVATION",23
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",16301
"2014-09-08",4,"UNKNOWN",54
"2016-12-27",6,"FOSSIL_SPECIMEN",15
"2017-10-12",5,"PRESERVED_SPECIMEN",36006
"2008-12-17",3,"OBSERVATION",23
"2014-03-28",7,"OBSERVATION",694
"2019-10-09",4,"PRESERVED_SPECIMEN",10318
"2016-10-07",6,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",2229
"2019-07-01",6,"LIVING_SPECIMEN",587
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",32
"2016-04-05",0,"HUMAN_OBSERVATION",966
"2019-07-01",6,"OBSERVATION",295490
"2008-04-01",6,"UNKNOWN",1609
"2015-07-03",6,"OBSERVATION",295592
"2016-07-04",0,"FOSSIL_SPECIMEN",143
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2254
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1272
"2011-09-05",4,"UNKNOWN",2510
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",96588
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",31
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",1024
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2007-12-19",0,"PRESERVED_SPECIMEN",191
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2773
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16383
"2010-04-01",6,"OBSERVATION",293447
"2019-04-06",6,"UNKNOWN",230
"2014-09-08",4,"FOSSIL_SPECIMEN",1304
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",139
"2017-04-12",4,"OBSERVATION",38313
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",163
