"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",809
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",302
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",709
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",327
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",798
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",332
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",228
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2551
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2567
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3898
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4578
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",798
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",88
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",309
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",272
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",810
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",135
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",716
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",332
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",804
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2573
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3909
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1142
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2563
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4629
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",798
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",88
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",810
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",360
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",719
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",332
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",804
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",272
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2594
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2563
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3914
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4628
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",798
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",88
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225
