"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"OBSERVATION",454
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"UNKNOWN",1043
"2012-07-13",1,"UNKNOWN",40
"2010-04-01",6,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",2213
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5817
"2016-07-04",1,"OBSERVATION",454
"2013-07-09",0,"HUMAN_OBSERVATION",70
"2013-09-10",1,"PRESERVED_SPECIMEN",4753
"2017-07-24",5,"PRESERVED_SPECIMEN",190
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",454
"2012-03-26",4,"PRESERVED_SPECIMEN",3
