"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",158
"2016-10-07",5,"PRESERVED_SPECIMEN",6038
"2009-06-17",0,"PRESERVED_SPECIMEN",184
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",4042
"2008-12-17",0,"UNKNOWN",62
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",666
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2015-07-03",3,"UNKNOWN",4671
"2009-09-25",5,"PRESERVED_SPECIMEN",1515
"2009-12-16",1,"FOSSIL_SPECIMEN",4546
"2013-02-20",6,"FOSSIL_SPECIMEN",222
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",1251
"2012-12-11",1,"OBSERVATION",4552
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2013-02-20",0,"PRESERVED_SPECIMEN",177
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",5498
"2012-01-18",5,"UNKNOWN",314
"2013-05-21",5,"PRESERVED_SPECIMEN",2138
"2015-01-19",6,"PRESERVED_SPECIMEN",31391
"2018-07-11",4,"PRESERVED_SPECIMEN",822
"2012-10-31",1,"PRESERVED_SPECIMEN",15873
"2008-10-10",3,"LIVING_SPECIMEN",161
"2018-04-09",1,"OBSERVATION",415
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",62727
"2016-12-27",6,"PRESERVED_SPECIMEN",42364
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2017-04-12",1,"UNKNOWN",9275
"2016-07-04",6,"FOSSIL_SPECIMEN",285
"2009-04-06",0,"UNKNOWN",65
"2016-10-07",6,"PRESERVED_SPECIMEN",41869
"2009-06-17",1,"PRESERVED_SPECIMEN",9188
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"PRESERVED_SPECIMEN",1088
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",13816
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",222
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",194
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2015-07-03",4,"UNKNOWN",197
"2009-09-25",6,"PRESERVED_SPECIMEN",28641
"2010-11-17",0,"PRESERVED_SPECIMEN",139
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",3074
"2012-07-13",0,"PRESERVED_SPECIMEN",468
"2016-04-05",3,"LIVING_SPECIMEN",365
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",16796
"2012-01-18",6,"UNKNOWN",4770
"2013-05-21",6,"PRESERVED_SPECIMEN",29951
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2018-07-11",5,"PRESERVED_SPECIMEN",7666
"2011-06-10",0,"UNKNOWN",59
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",192
"2017-10-12",1,"OBSERVATION",402
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",252
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",12614
"2016-10-07",7,"PRESERVED_SPECIMEN",59
"2011-02-21",0,"UNKNOWN",61
"2011-09-05",1,"FOSSIL_SPECIMEN",4551
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",20989
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",4064
"2015-07-03",4,"FOSSIL_SPECIMEN",147
"2018-09-28",6,"FOSSIL_SPECIMEN",569
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",659
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2015-07-03",5,"UNKNOWN",438
"2018-09-28",0,"PRESERVED_SPECIMEN",1161
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11657
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",15065
"2016-04-05",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",62
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",115
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"PRESERVED_SPECIMEN",46119
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"UNKNOWN",6589
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",452
"2008-10-10",5,"LIVING_SPECIMEN",170
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2907
"2010-07-26",6,"FOSSIL_SPECIMEN",189
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2009-04-06",1,"OBSERVATION",455
"2010-07-26",0,"PRESERVED_SPECIMEN",126
"2008-04-01",4,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2017-04-12",3,"UNKNOWN",4642
"2009-06-17",3,"PRESERVED_SPECIMEN",93
"2011-02-21",1,"UNKNOWN",6651
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",27472
"2008-12-17",3,"UNKNOWN",58
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",402
"2018-09-28",7,"FOSSIL_SPECIMEN",29
"2015-07-03",6,"UNKNOWN",4296
"2018-09-28",1,"PRESERVED_SPECIMEN",21736
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",285
"2015-04-09",0,"FOSSIL_SPECIMEN",184
"2016-04-05",5,"OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2012-03-26",1,"UNKNOWN",6691
"2013-02-20",3,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"FOSSIL_SPECIMEN",118
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",4552
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",69
"2016-12-27",1,"HUMAN_OBSERVATION",60121
"2012-10-31",4,"PRESERVED_SPECIMEN",142
"2013-09-10",1,"HUMAN_OBSERVATION",13281
"2018-04-09",4,"LIVING_SPECIMEN",12
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",30594
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",449
"2010-07-26",1,"PRESERVED_SPECIMEN",8660
"2011-02-21",1,"OBSERVATION",1841
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",113
"2009-04-06",3,"UNKNOWN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",73
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2016-07-04",3,"PRESERVED_SPECIMEN",86
"2008-12-17",4,"UNKNOWN",135
"2015-07-03",6,"FOSSIL_SPECIMEN",289
"2017-12-22",6,"FOSSIL_SPECIMEN",464
"2015-07-03",0,"PRESERVED_SPECIMEN",1064
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",295
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2017-12-22",0,"PRESERVED_SPECIMEN",1052
"2008-06-27",1,"OBSERVATION",455
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",6251
"2013-02-20",4,"PRESERVED_SPECIMEN",142
"2012-10-31",5,"PRESERVED_SPECIMEN",2099
"2011-06-10",3,"UNKNOWN",7229
"2018-04-09",5,"LIVING_SPECIMEN",293
"2010-04-01",6,"FOSSIL_SPECIMEN",189
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",126
"2017-10-12",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",193
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",264
"2009-04-06",4,"UNKNOWN",137
"2008-04-01",0,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"PRESERVED_SPECIMEN",1460
"2011-02-21",3,"UNKNOWN",7229
"2011-09-05",4,"FOSSIL_SPECIMEN",55
"2016-07-04",4,"PRESERVED_SPECIMEN",692
"2017-07-24",3,"LIVING_SPECIMEN",361
"2018-07-11",1,"HUMAN_OBSERVATION",114329
"2008-12-17",5,"UNKNOWN",279
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"PRESERVED_SPECIMEN",19342
"2018-09-28",3,"PRESERVED_SPECIMEN",88
"2009-12-16",6,"FOSSIL_SPECIMEN",189
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",665
"2012-12-11",6,"OBSERVATION",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21729
"2009-12-16",0,"PRESERVED_SPECIMEN",126
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2012-01-18",0,"FOSSIL_SPECIMEN",132
"2012-03-26",3,"UNKNOWN",9283
"2013-02-20",5,"PRESERVED_SPECIMEN",2136
"2013-07-09",6,"FOSSIL_SPECIMEN",222
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",29654
"2013-07-09",0,"PRESERVED_SPECIMEN",184
"2011-06-10",4,"UNKNOWN",271
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",10028
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",37746
"2008-10-10",0,"UNKNOWN",64
"2009-04-06",5,"UNKNOWN",278
"2008-04-01",1,"PRESERVED_SPECIMEN",4129
"2009-06-17",6,"PRESERVED_SPECIMEN",28181
"2011-02-21",4,"UNKNOWN",271
"2014-03-28",0,"FOSSIL_SPECIMEN",127
"2016-07-04",5,"PRESERVED_SPECIMEN",5830
"2017-07-24",4,"LIVING_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",4939
"2018-09-28",4,"PRESERVED_SPECIMEN",840
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",1663
"2016-01-04",3,"LIVING_SPECIMEN",365
"2012-07-13",5,"PRESERVED_SPECIMEN",2017
"2016-04-05",8,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",10014
"2012-01-18",1,"FOSSIL_SPECIMEN",4658
"2012-03-26",4,"UNKNOWN",140
"2013-02-20",6,"PRESERVED_SPECIMEN",29810
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",55
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2015-01-19",1,"OBSERVATION",140
"2013-07-09",1,"PRESERVED_SPECIMEN",17727
"2011-06-10",5,"UNKNOWN",272
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",62
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"OBSERVATION",9
"2010-07-26",4,"PRESERVED_SPECIMEN",54
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",402
"2008-10-10",1,"UNKNOWN",13370
"2009-04-06",6,"UNKNOWN",5018
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",272
"2011-09-05",6,"FOSSIL_SPECIMEN",195
"2014-03-28",1,"FOSSIL_SPECIMEN",5716
"2016-07-04",6,"PRESERVED_SPECIMEN",41795
"2017-07-24",5,"LIVING_SPECIMEN",292
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",140
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",7709
"2010-11-17",6,"PRESERVED_SPECIMEN",28238
"2016-01-04",4,"LIVING_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",29236
"2017-12-22",3,"PRESERVED_SPECIMEN",68
"2015-04-09",4,"FOSSIL_SPECIMEN",147
"2012-03-26",5,"UNKNOWN",313
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",4550
"2011-06-10",6,"UNKNOWN",4240
"2015-10-01",0,"UNKNOWN",62
"2012-12-11",0,"UNKNOWN",68
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",5934
"2010-04-01",3,"PRESERVED_SPECIMEN",100
"2017-10-12",7,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1548
"2011-02-21",5,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",165
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",4240
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12675
"2015-07-03",4,"PRESERVED_SPECIMEN",392
"2018-09-28",6,"PRESERVED_SPECIMEN",46387
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",285
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",816
"2008-06-27",5,"OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",100
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4777
"2011-06-10",6,"FOSSIL_SPECIMEN",194
"2015-10-01",0,"FOSSIL_SPECIMEN",149
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2013-12-20",0,"UNKNOWN",61
"2015-01-19",3,"LIVING_SPECIMEN",342
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2018-07-11",1,"OBSERVATION",420
"2013-07-09",3,"PRESERVED_SPECIMEN",60
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",1,"UNKNOWN",5914
"2012-12-11",1,"UNKNOWN",6776
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",73
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",26925
"2016-12-27",3,"LIVING_SPECIMEN",361
"2018-04-09",1,"UNKNOWN",9064
"2008-10-10",3,"UNKNOWN",58
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",57
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",157
"2015-07-03",5,"PRESERVED_SPECIMEN",4088
"2018-09-28",7,"PRESERVED_SPECIMEN",69
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2009-09-25",3,"LIVING_SPECIMEN",174
"2017-12-22",5,"PRESERVED_SPECIMEN",6807
"2007-12-19",3,"LIVING_SPECIMEN",161
"2013-12-20",0,"FOSSIL_SPECIMEN",126
"2015-04-09",6,"FOSSIL_SPECIMEN",255
"2009-12-16",4,"PRESERVED_SPECIMEN",73
"2012-01-18",4,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6432
"2012-12-11",1,"FOSSIL_SPECIMEN",5428
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-12-20",1,"UNKNOWN",5801
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",4,"PRESERVED_SPECIMEN",238
"2011-06-10",1,"PRESERVED_SPECIMEN",12600
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",4624
"2010-04-01",5,"PRESERVED_SPECIMEN",1586
"2018-09-28",0,"HUMAN_OBSERVATION",125
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"FOSSIL_SPECIMEN",328
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2016-12-27",4,"LIVING_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2008-10-10",4,"UNKNOWN",135
"2008-04-01",5,"PRESERVED_SPECIMEN",1273
"2008-12-17",0,"FOSSIL_SPECIMEN",112
"2014-03-28",4,"FOSSIL_SPECIMEN",122
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",1539
"2017-10-12",1,"UNKNOWN",9177
"2011-09-05",3,"PRESERVED_SPECIMEN",107
"2015-07-03",6,"PRESERVED_SPECIMEN",32875
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",36558
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5499
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",157
"2009-12-16",5,"PRESERVED_SPECIMEN",1522
"2012-03-26",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",19288
"2018-07-11",3,"LIVING_SPECIMEN",452
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2644
"2015-10-01",3,"UNKNOWN",4624
"2012-12-11",3,"UNKNOWN",9188
"2016-04-05",4,"UNKNOWN",100
"2010-04-01",6,"PRESERVED_SPECIMEN",27192
"2018-09-28",1,"HUMAN_OBSERVATION",117171
"2017-04-12",1,"FOSSIL_SPECIMEN",6176
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2018-04-09",3,"UNKNOWN",4624
"2008-10-10",5,"UNKNOWN",279
"2009-04-06",0,"FOSSIL_SPECIMEN",112
"2008-04-01",6,"PRESERVED_SPECIMEN",16356
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",4272
"2011-09-05",4,"PRESERVED_SPECIMEN",127
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2017-07-24",0,"FOSSIL_SPECIMEN",336
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",184
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",9290
"2009-12-16",6,"PRESERVED_SPECIMEN",27097
"2012-01-18",6,"FOSSIL_SPECIMEN",222
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-12-20",3,"UNKNOWN",8760
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2018-07-11",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"OBSERVATION",9
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",140
"2013-07-09",6,"PRESERVED_SPECIMEN",30417
"2011-06-10",3,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",140
"2016-01-04",0,"UNKNOWN",62
"2008-06-27",0,"UNKNOWN",97
"2016-04-05",5,"UNKNOWN",261
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",342
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",7836
"2009-04-06",1,"FOSSIL_SPECIMEN",4522
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"FOSSIL_SPECIMEN",115
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",226
"2017-10-12",3,"UNKNOWN",4639
"2011-09-05",5,"PRESERVED_SPECIMEN",1988
"2014-03-28",0,"PRESERVED_SPECIMEN",282
"2017-07-24",1,"FOSSIL_SPECIMEN",6173
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",132
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",158
"2012-12-11",4,"FOSSIL_SPECIMEN",83
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-12-20",4,"UNKNOWN",139
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2018-07-11",5,"LIVING_SPECIMEN",292
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2013-05-21",6,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",15700
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",127
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",208
"2016-01-04",1,"UNKNOWN",5894
"2008-06-27",1,"UNKNOWN",13649
"2016-04-05",6,"UNKNOWN",4042
"2016-10-07",1,"HUMAN_OBSERVATION",48669
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",113702
"2018-04-09",5,"UNKNOWN",238
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2011-02-21",1,"FOSSIL_SPECIMEN",4546
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",28887
"2014-03-28",1,"PRESERVED_SPECIMEN",19799
"2018-09-28",0,"LIVING_SPECIMEN",6
"2010-11-17",1,"OBSERVATION",1841
"2013-12-20",4,"FOSSIL_SPECIMEN",118
"2012-03-26",1,"FOSSIL_SPECIMEN",4658
"2017-07-24",3,"UNKNOWN",4624
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",179
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",484
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2008-06-27",1,"FOSSIL_SPECIMEN",3983
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",313
"2011-06-10",5,"PRESERVED_SPECIMEN",1991
"2015-10-01",6,"UNKNOWN",4047
"2012-12-11",6,"UNKNOWN",4584
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",88
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",178
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",30261
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",3,"LIVING_SPECIMEN",174
"2017-10-12",5,"UNKNOWN",254
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",62
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",420
"2013-09-10",0,"UNKNOWN",61
"2017-07-24",4,"UNKNOWN",100
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",313
