"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"FOSSIL_SPECIMEN",252
"2012-10-31",6,"UNKNOWN",1694
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",736
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",14
"2016-12-27",1,"FOSSIL_SPECIMEN",258
"2017-10-12",0,"PRESERVED_SPECIMEN",150
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",258
"2008-04-01",1,"UNKNOWN",854
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",14
"2009-09-25",1,"FOSSIL_SPECIMEN",251
"2011-06-10",6,"LIVING_SPECIMEN",432
"2007-12-19",1,"FOSSIL_SPECIMEN",35
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",736
"2013-05-21",1,"FOSSIL_SPECIMEN",252
"2013-07-09",1,"UNKNOWN",84
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",45
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",3619
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",176
"2011-09-05",0,"UNKNOWN",9
"2010-11-17",6,"UNKNOWN",1715
"2012-07-13",6,"UNKNOWN",1796
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",75
"2016-07-04",6,"LIVING_SPECIMEN",182
"2013-09-10",6,"PRESERVED_SPECIMEN",13003
"2011-09-05",1,"UNKNOWN",137
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",14
"2017-04-12",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"PRESERVED_SPECIMEN",171
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2014-09-08",1,"FOSSIL_SPECIMEN",252
"2008-10-10",6,"PRESERVED_SPECIMEN",9501
"2010-07-26",6,"UNKNOWN",1736
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",5
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",418
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",3075
"2016-04-05",6,"PRESERVED_SPECIMEN",16997
"2015-04-09",0,"UNKNOWN",41
"2013-02-20",0,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",170
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",14
"2016-10-07",6,"UNKNOWN",16164
"2009-06-17",1,"UNKNOWN",733
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",16002
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",252
"2015-04-09",1,"UNKNOWN",142
"2013-02-20",1,"UNKNOWN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",131
"2010-04-01",5,"OBSERVATION",14
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1736
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",1054
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",150
"2009-06-17",1,"FOSSIL_SPECIMEN",251
"2008-04-01",6,"UNKNOWN",19024
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",184
"2016-07-04",1,"UNKNOWN",109
"2009-12-16",5,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",10
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2009-09-25",0,"PRESERVED_SPECIMEN",175
"2013-02-20",1,"FOSSIL_SPECIMEN",252
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",1736
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",123
"2013-07-09",6,"UNKNOWN",1648
"2015-01-19",1,"PRESERVED_SPECIMEN",1579
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",17030
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",3360
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",254
"2016-10-07",1,"PRESERVED_SPECIMEN",3303
"2013-12-20",5,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",251
"2015-10-01",6,"LIVING_SPECIMEN",180
"2012-07-13",1,"FOSSIL_SPECIMEN",252
"2012-12-11",6,"LIVING_SPECIMEN",433
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",616
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2012-01-18",1,"UNKNOWN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",1093
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",14
"2014-09-08",6,"UNKNOWN",1821
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2011-09-05",5,"OBSERVATION",14
"2013-12-20",6,"LIVING_SPECIMEN",170
"2011-09-05",6,"UNKNOWN",1786
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",44
"2015-07-03",0,"UNKNOWN",41
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",127
"2010-07-26",1,"FOSSIL_SPECIMEN",251
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2008-12-17",6,"LIVING_SPECIMEN",294
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",142
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",15753
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",3818
"2015-04-09",5,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",320
"2014-09-08",1,"PRESERVED_SPECIMEN",1577
"2011-02-21",5,"LIVING_SPECIMEN",10
