"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2345
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4931
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",792
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2901
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3993
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",875
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1503
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2960
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1763
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",562
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",796
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3221
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1283
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2816
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",564
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1984
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",718
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1315
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2870
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2247
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",742
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1982
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2899
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1763
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2334
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1273
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3082
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2163
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3141
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",618
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
