"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",4
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",72665
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2017-04-12",0,"HUMAN_OBSERVATION",1371
"2008-06-27",5,"PRESERVED_SPECIMEN",7256
"2010-11-17",3,"UNKNOWN",46
"2012-07-13",3,"UNKNOWN",47
"2012-10-31",4,"OBSERVATION",2207
"2017-12-22",0,"UNKNOWN",845
"2019-04-06",7,"LIVING_SPECIMEN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",825175
"2019-01-01",0,"MATERIAL_SAMPLE",1498
"2015-01-19",0,"FOSSIL_SPECIMEN",208
"2016-07-04",6,"HUMAN_OBSERVATION",587105
"2014-03-28",4,"HUMAN_OBSERVATION",20030
"2019-01-01",0,"UNKNOWN",825
"2012-10-31",5,"UNKNOWN",243
"2014-09-08",6,"OBSERVATION",5778
"2011-09-05",0,"HUMAN_OBSERVATION",489
"2018-04-09",6,"FOSSIL_SPECIMEN",4072
"2019-07-01",3,"HUMAN_OBSERVATION",3637
"2011-06-10",1,"LITERATURE",38
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2012-07-13",6,"HUMAN_OBSERVATION",59922
"2018-04-09",0,"PRESERVED_SPECIMEN",1404
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2015-04-09",7,"HUMAN_OBSERVATION",1493
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",877
"2013-02-20",7,"HUMAN_OBSERVATION",152
"2011-02-21",6,"PRESERVED_SPECIMEN",333543
"2009-06-17",4,"OBSERVATION",2207
"2016-07-04",3,"LIVING_SPECIMEN",133
"2016-12-27",0,"FOSSIL_SPECIMEN",299
"2011-09-05",6,"LIVING_SPECIMEN",712
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2014-03-28",1,"OBSERVATION",3225
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-10-07",0,"FOSSIL_SPECIMEN",301
"2019-07-01",0,"LIVING_SPECIMEN",26
"2008-04-01",0,"UNKNOWN",737
"2015-07-03",0,"OBSERVATION",267
"2017-07-24",7,"PRESERVED_SPECIMEN",330
"2016-10-07",1,"UNKNOWN",3801
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",385373
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",2207
"2013-07-09",8,"LIVING_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",56
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",261
"2017-04-12",1,"HUMAN_OBSERVATION",1420920
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2008-06-27",6,"PRESERVED_SPECIMEN",224106
"2010-11-17",4,"UNKNOWN",817
"2012-07-13",4,"UNKNOWN",784
"2012-10-31",5,"OBSERVATION",144
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4067
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",855
"2019-01-01",1,"MATERIAL_SAMPLE",4347
"2009-12-16",0,"UNKNOWN",876
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2015-01-19",1,"FOSSIL_SPECIMEN",6879
"2016-07-04",7,"HUMAN_OBSERVATION",2108
"2014-03-28",5,"HUMAN_OBSERVATION",2063
"2019-01-01",1,"UNKNOWN",1950
"2012-10-31",6,"UNKNOWN",125124
"2011-09-05",1,"HUMAN_OBSERVATION",77
"2013-07-09",0,"UNKNOWN",856
"2019-07-01",4,"HUMAN_OBSERVATION",22219
"2010-04-01",0,"OBSERVATION",203
"2015-07-03",4,"HUMAN_OBSERVATION",20224
"2019-04-06",0,"UNKNOWN",825
"2012-07-13",7,"HUMAN_OBSERVATION",152
"2018-04-09",1,"PRESERVED_SPECIMEN",941993
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2017-10-12",6,"FOSSIL_SPECIMEN",1443
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2010-04-01",1,"UNKNOWN",34105
"2011-02-21",7,"PRESERVED_SPECIMEN",145
"2012-01-18",6,"HUMAN_OBSERVATION",58
"2009-06-17",5,"OBSERVATION",125
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7711
"2017-10-12",0,"PRESERVED_SPECIMEN",1303
"2010-07-26",3,"UNKNOWN",20
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",2207
"2011-06-10",0,"HUMAN_OBSERVATION",594
"2013-09-10",4,"PRESERVED_SPECIMEN",65
"2016-10-07",1,"FOSSIL_SPECIMEN",7793
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",17739
"2015-07-03",1,"OBSERVATION",3227
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",3070
"2012-07-13",4,"OBSERVATION",2207
"2012-03-26",7,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",271
"2016-07-04",1,"LITERATURE",134
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",203
"2012-01-18",3,"LIVING_SPECIMEN",69
"2013-02-20",5,"OBSERVATION",144
"2016-01-04",4,"FOSSIL_SPECIMEN",141
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2155
"2011-06-10",6,"LIVING_SPECIMEN",712
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",1713
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2010-11-17",5,"UNKNOWN",249
"2012-07-13",5,"UNKNOWN",248
"2012-10-31",6,"OBSERVATION",55864
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",267
"2019-01-01",1,"FOSSIL_SPECIMEN",13608
"2016-04-05",3,"PRESERVED_SPECIMEN",863
"2009-12-16",1,"UNKNOWN",33565
"2013-05-21",1,"FOSSIL_SPECIMEN",4556
"2018-07-11",0,"FOSSIL_SPECIMEN",854
"2014-03-28",6,"HUMAN_OBSERVATION",101936
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2019-01-01",2,"UNKNOWN",4
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",26181
"2019-07-01",5,"HUMAN_OBSERVATION",2743
"2010-04-01",1,"OBSERVATION",7825
"2015-07-03",5,"HUMAN_OBSERVATION",1777
"2019-04-06",1,"UNKNOWN",1950
"2008-10-10",4,"PRESERVED_SPECIMEN",39
"2009-12-16",4,"HUMAN_OBSERVATION",1267
"2012-03-26",0,"HUMAN_OBSERVATION",474
"2012-01-18",7,"HUMAN_OBSERVATION",152
"2014-09-08",0,"UNKNOWN",1851
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",919643
"2010-07-26",4,"UNKNOWN",766
"2014-03-28",3,"LIVING_SPECIMEN",118
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",9660
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",110
"2013-09-10",5,"PRESERVED_SPECIMEN",18649
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",57
"2012-07-13",5,"OBSERVATION",144
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2011-09-05",0,"UNKNOWN",880
"2015-04-09",6,"OBSERVATION",5778
"2009-12-16",1,"OBSERVATION",7821
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",7449
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",271
"2012-01-18",4,"OBSERVATION",2207
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2017-04-12",3,"HUMAN_OBSERVATION",116
"2010-11-17",6,"UNKNOWN",38937
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-07-13",6,"UNKNOWN",125662
"2017-12-22",3,"UNKNOWN",60
"2013-07-09",1,"OBSERVATION",71408
"2016-04-05",4,"PRESERVED_SPECIMEN",997
"2019-01-01",3,"MATERIAL_SAMPLE",212
"2018-07-11",1,"FOSSIL_SPECIMEN",13431
"2014-03-28",7,"HUMAN_OBSERVATION",1493
"2019-01-01",3,"UNKNOWN",46
"2012-01-18",1,"LITERATURE",38
"2013-07-09",2,"UNKNOWN",8
"2019-07-01",6,"HUMAN_OBSERVATION",679120
"2015-07-03",6,"HUMAN_OBSERVATION",489677
"2019-04-06",2,"UNKNOWN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",190
"2017-04-12",0,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",1201
"2008-10-10",5,"PRESERVED_SPECIMEN",7271
"2017-04-12",0,"OBSERVATION",267
"2010-04-01",3,"UNKNOWN",46
"2012-03-26",1,"HUMAN_OBSERVATION",78
"2014-09-08",1,"UNKNOWN",83112
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2010-07-26",5,"UNKNOWN",252
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",5779
"2008-12-17",0,"OBSERVATION",227
"2013-07-09",5,"HUMAN_OBSERVATION",2048
"2014-03-28",4,"OBSERVATION",2207
"2013-09-10",6,"PRESERVED_SPECIMEN",789486
"2019-07-01",3,"LIVING_SPECIMEN",791
"2011-09-05",0,"OBSERVATION",261
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",18
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",22
"2012-07-13",6,"OBSERVATION",55864
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2011-09-05",1,"UNKNOWN",31512
"2014-03-28",1,"LITERATURE",38
"2012-01-18",5,"LIVING_SPECIMEN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",1405
"2018-09-28",6,"UNKNOWN",53791
"2012-01-18",5,"OBSERVATION",144
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",20610
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",169
"2016-01-04",0,"PRESERVED_SPECIMEN",5704
"2016-04-05",5,"PRESERVED_SPECIMEN",24553
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2009-12-16",3,"UNKNOWN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",9645
"2013-07-09",3,"UNKNOWN",47
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1585
"2019-04-06",3,"UNKNOWN",46
"2014-09-08",1,"FOSSIL_SPECIMEN",6825
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2018-04-09",4,"PRESERVED_SPECIMEN",3699
"2008-10-10",6,"PRESERVED_SPECIMEN",224436
"2017-04-12",1,"OBSERVATION",2989
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",766
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",412
"2017-10-12",3,"PRESERVED_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",39770
"2014-03-28",5,"LIVING_SPECIMEN",271
"2008-12-17",1,"OBSERVATION",5325
"2013-07-09",6,"HUMAN_OBSERVATION",101368
"2014-03-28",5,"OBSERVATION",144
"2013-09-10",7,"PRESERVED_SPECIMEN",147
"2016-10-07",4,"FOSSIL_SPECIMEN",412
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",72660
"2008-04-01",4,"UNKNOWN",781
"2015-07-03",4,"OBSERVATION",2207
"2016-10-07",5,"UNKNOWN",260
"2009-06-17",0,"UNKNOWN",879
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",654
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OBSERVATION",55864
"2015-10-01",3,"LIVING_SPECIMEN",133
"2017-04-12",5,"HUMAN_OBSERVATION",1780
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",108
"2019-07-01",1,"LITERATURE",130
"2017-12-22",5,"UNKNOWN",488
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",761474
"2019-01-01",4,"FOSSIL_SPECIMEN",17714
"2011-06-10",0,"OBSERVATION",262
"2016-04-05",6,"PRESERVED_SPECIMEN",1063177
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2009-12-16",4,"UNKNOWN",396
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",66
"2015-04-09",0,"UNKNOWN",1880
"2019-01-01",5,"UNKNOWN",308
"2013-02-20",0,"UNKNOWN",1137
"2013-07-09",4,"UNKNOWN",781
"2010-04-01",4,"OBSERVATION",2207
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",22350
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2010-04-01",5,"UNKNOWN",252
"2014-09-08",3,"UNKNOWN",63
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",3505
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",5781
"2011-06-10",4,"HUMAN_OBSERVATION",10252
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",375
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2019-07-01",5,"OBSERVATION",125
"2008-04-01",5,"UNKNOWN",218
"2015-07-03",5,"OBSERVATION",144
"2016-10-07",6,"UNKNOWN",48647
"2009-06-17",1,"UNKNOWN",23807
"2013-12-20",3,"LIVING_SPECIMEN",102
"2016-07-04",0,"UNKNOWN",875
"2011-09-05",3,"UNKNOWN",47
"2009-12-16",4,"OBSERVATION",2207
"2012-03-26",0,"OBSERVATION",267
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",588823
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",13
"2017-12-22",6,"UNKNOWN",87241
"2013-07-09",4,"OBSERVATION",2207
"2011-06-10",1,"OBSERVATION",72657
"2013-02-20",0,"FOSSIL_SPECIMEN",66
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2009-12-16",5,"UNKNOWN",252
"2015-01-19",6,"FOSSIL_SPECIMEN",1403
"2018-07-11",4,"FOSSIL_SPECIMEN",19172
"2012-10-31",1,"FOSSIL_SPECIMEN",4562
"2015-04-09",1,"UNKNOWN",84127
"2019-01-01",6,"UNKNOWN",79706
"2013-02-20",1,"UNKNOWN",70009
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",58
"2013-07-09",5,"UNKNOWN",232
"2015-01-19",0,"PRESERVED_SPECIMEN",6436
"2010-04-01",5,"OBSERVATION",130
"2012-12-11",1,"LITERATURE",38
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2019-04-06",5,"UNKNOWN",274
"2017-04-12",3,"LIVING_SPECIMEN",136
"2018-04-09",6,"PRESERVED_SPECIMEN",1039637
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2010-04-01",6,"UNKNOWN",39849
"2012-03-26",4,"HUMAN_OBSERVATION",9660
"2014-09-08",4,"UNKNOWN",123
"2016-12-27",6,"FOSSIL_SPECIMEN",1407
"2017-10-12",5,"PRESERVED_SPECIMEN",27858
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1408
"2016-12-27",0,"PRESERVED_SPECIMEN",1435
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2009-06-17",1,"FOSSIL_SPECIMEN",2155
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1371
"2008-04-01",6,"UNKNOWN",27608
"2015-07-03",6,"OBSERVATION",5778
"2016-07-04",0,"FOSSIL_SPECIMEN",300
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-10-07",0,"PRESERVED_SPECIMEN",2645
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",3978
"2011-09-05",4,"UNKNOWN",818
"2009-12-16",5,"OBSERVATION",130
"2012-03-26",1,"OBSERVATION",69919
"2009-09-25",6,"FOSSIL_SPECIMEN",1287
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",271
"2017-04-12",7,"HUMAN_OBSERVATION",2172
"2007-12-19",6,"FOSSIL_SPECIMEN",1287
"2012-07-13",0,"FOSSIL_SPECIMEN",57
"2012-12-11",5,"LIVING_SPECIMEN",264
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",144
"2016-01-04",3,"PRESERVED_SPECIMEN",863
"2019-01-01",6,"FOSSIL_SPECIMEN",4131
"2009-09-25",0,"PRESERVED_SPECIMEN",4031
"2013-02-20",1,"FOSSIL_SPECIMEN",4574
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",11555
"2009-12-16",6,"UNKNOWN",39849
"2013-05-21",6,"FOSSIL_SPECIMEN",1329
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2015-04-09",2,"UNKNOWN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1537
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2011-09-05",7,"HUMAN_OBSERVATION",152
"2012-01-18",0,"UNKNOWN",881
"2013-05-21",0,"PRESERVED_SPECIMEN",5459
"2013-07-09",6,"UNKNOWN",30112
"2015-01-19",1,"PRESERVED_SPECIMEN",658930
"2010-04-01",6,"OBSERVATION",410
"2019-04-06",6,"UNKNOWN",79453
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2017-04-12",4,"OBSERVATION",2207
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",693
"2017-10-12",6,"PRESERVED_SPECIMEN",1191401
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2015-10-01",0,"HUMAN_OBSERVATION",1369
"2012-12-11",0,"HUMAN_OBSERVATION",475
"2016-12-27",1,"PRESERVED_SPECIMEN",838204
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2019-07-01",7,"LIVING_SPECIMEN",34
"2011-09-05",4,"OBSERVATION",2207
"2016-04-05",1,"HUMAN_OBSERVATION",1013061
"2017-04-12",1,"LITERATURE",134
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7670
"2016-10-07",1,"PRESERVED_SPECIMEN",836343
"2009-06-17",3,"UNKNOWN",47
"2013-12-20",5,"LIVING_SPECIMEN",271
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",249
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",859
"2018-09-28",0,"FOSSIL_SPECIMEN",855
"2009-12-16",6,"OBSERVATION",410
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2010-11-17",1,"FOSSIL_SPECIMEN",2167
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2012-07-13",1,"FOSSIL_SPECIMEN",4557
"2012-12-11",6,"LIVING_SPECIMEN",721
"2018-04-09",0,"HUMAN_OBSERVATION",1384
"2013-07-09",6,"OBSERVATION",5781
"2016-01-04",4,"PRESERVED_SPECIMEN",999
"2009-09-25",1,"PRESERVED_SPECIMEN",204018
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2007-12-19",1,"PRESERVED_SPECIMEN",82959
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",4153
"2015-04-09",3,"UNKNOWN",73
"2019-01-01",1,"PRESERVED_SPECIMEN",991360
"2013-02-20",3,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",31232
"2013-05-21",1,"PRESERVED_SPECIMEN",535669
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1472
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",58
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",59651
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",967
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2011-06-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",1,"HUMAN_OBSERVATION",779786
"2012-12-11",1,"HUMAN_OBSERVATION",15721
"2019-07-01",8,"LIVING_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",144
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",38
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2016-07-04",3,"UNKNOWN",57
"2011-09-05",6,"UNKNOWN",125740
"2012-03-26",3,"LIVING_SPECIMEN",70
"2014-03-28",1,"UNKNOWN",20559
"2018-09-28",1,"FOSSIL_SPECIMEN",13608
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2090930
"2019-07-01",0,"UNKNOWN",825
"2008-06-27",3,"LIVING_SPECIMEN",43
"2015-07-03",0,"UNKNOWN",1882
"2016-01-04",5,"PRESERVED_SPECIMEN",24411
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",2207
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1375
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"UNKNOWN",125
"2013-02-20",4,"UNKNOWN",781
"2008-12-17",0,"HUMAN_OBSERVATION",117
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2018-07-11",1,"PRESERVED_SPECIMEN",947968
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2014-09-08",6,"FOSSIL_SPECIMEN",1403
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2008-10-10",0,"OBSERVATION",227
"2009-04-06",5,"LIVING_SPECIMEN",261
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2014-09-08",0,"PRESERVED_SPECIMEN",6476
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2167
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-12-20",1,"HUMAN_OBSERVATION",582273
"2008-12-17",6,"LIVING_SPECIMEN",633
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",55877
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",3,"PRESERVED_SPECIMEN",951
"2009-06-17",5,"UNKNOWN",252
"2011-02-21",1,"LITERATURE",38
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",220
"2012-03-26",4,"OBSERVATION",2207
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",756
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2019-07-01",1,"UNKNOWN",7790
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",780
"2015-07-03",1,"UNKNOWN",83345
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2016-01-04",6,"PRESERVED_SPECIMEN",998708
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"OBSERVATION",144
"2013-02-20",4,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"LIVING_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",117
"2016-04-05",0,"OBSERVATION",267
"2017-10-12",1,"HUMAN_OBSERVATION",1435479
"2015-04-09",5,"UNKNOWN",719
"2019-01-01",3,"PRESERVED_SPECIMEN",1168
"2012-03-26",1,"LITERATURE",38
"2013-02-20",5,"UNKNOWN",232
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2012-01-18",3,"UNKNOWN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",17
