"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2016-12-27",1,"PRESERVED_SPECIMEN",5597
"2016-12-27",1,"HUMAN_OBSERVATION",559
"2016-12-27",1,"OBSERVATION",6
"2016-12-27",1,"UNKNOWN",82
"2016-12-27",4,"PRESERVED_SPECIMEN",61
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",5,"UNKNOWN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",159
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1137
"2016-12-27",6,"PRESERVED_SPECIMEN",3914
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2016-12-27",6,"LIVING_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"HUMAN_OBSERVATION",559
"2017-04-12",1,"OBSERVATION",6
"2017-04-12",1,"UNKNOWN",82
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2017-04-12",1,"PRESERVED_SPECIMEN",5629
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",60
"2017-04-12",5,"PRESERVED_SPECIMEN",158
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",2139
"2017-04-12",6,"HUMAN_OBSERVATION",54
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",2889
"2017-07-24",0,"HUMAN_OBSERVATION",13
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2017-07-24",1,"MACHINE_OBSERVATION",36
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"HUMAN_OBSERVATION",559
"2017-07-24",1,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",82
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2017-07-24",1,"PRESERVED_SPECIMEN",5777
"2017-07-24",4,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",162
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4392
"2017-07-24",6,"HUMAN_OBSERVATION",54
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",1076
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2017-10-12",0,"HUMAN_OBSERVATION",13
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2017-10-12",1,"PRESERVED_SPECIMEN",5867
"2017-10-12",1,"HUMAN_OBSERVATION",566
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"UNKNOWN",81
"2017-10-12",1,"MACHINE_OBSERVATION",36
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",161
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2559
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-10-12",6,"UNKNOWN",2889
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"HUMAN_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",81
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",396
"2017-12-22",1,"PRESERVED_SPECIMEN",5874
"2017-12-22",1,"HUMAN_OBSERVATION",887
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",4,"UNKNOWN",60
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",191
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",6,"UNKNOWN",2887
"2017-12-22",6,"PRESERVED_SPECIMEN",2924
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2018-04-09",0,"PRESERVED_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",14
"2018-04-09",1,"FOSSIL_SPECIMEN",401
"2018-04-09",1,"PRESERVED_SPECIMEN",5917
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2018-04-09",1,"HUMAN_OBSERVATION",888
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",34
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",4,"PRESERVED_SPECIMEN",66
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",413
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",4818
"2018-04-09",6,"HUMAN_OBSERVATION",53
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-04-09",6,"UNKNOWN",1073
"2018-07-11",0,"PRESERVED_SPECIMEN",48
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",38
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",401
"2018-07-11",1,"PRESERVED_SPECIMEN",6239
"2018-07-11",1,"HUMAN_OBSERVATION",913
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"UNKNOWN",34
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",66
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",376
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1073
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",5676
"2018-07-11",6,"HUMAN_OBSERVATION",54
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-09-28",0,"PRESERVED_SPECIMEN",48
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",1,"UNKNOWN",34
"2018-09-28",1,"MACHINE_OBSERVATION",38
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",401
"2018-09-28",1,"PRESERVED_SPECIMEN",6275
"2018-09-28",1,"HUMAN_OBSERVATION",913
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",66
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",379
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",6,"UNKNOWN",1073
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",5677
"2018-09-28",6,"HUMAN_OBSERVATION",54
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",48
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"UNKNOWN",24
"2019-01-01",1,"FOSSIL_SPECIMEN",401
"2019-01-01",1,"PRESERVED_SPECIMEN",6319
"2019-01-01",1,"MACHINE_OBSERVATION",38
"2019-01-01",1,"HUMAN_OBSERVATION",914
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",84
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",414
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"UNKNOWN",1073
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",5735
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"HUMAN_OBSERVATION",473
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",48
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",24
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",421
"2019-04-06",1,"PRESERVED_SPECIMEN",6508
"2019-04-06",1,"MACHINE_OBSERVATION",704
"2019-04-06",1,"HUMAN_OBSERVATION",910
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",123
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"PRESERVED_SPECIMEN",94
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",418
"2019-04-06",6,"HUMAN_OBSERVATION",475
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"UNKNOWN",1073
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5760
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",48
"2019-07-01",1,"HUMAN_OBSERVATION",910
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"UNKNOWN",34
"2019-07-01",1,"MACHINE_OBSERVATION",710
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",421
"2019-07-01",1,"PRESERVED_SPECIMEN",6538
"2019-07-01",3,"MATERIAL_SAMPLE",123
"2019-07-01",4,"HUMAN_OBSERVATION",7
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"PRESERVED_SPECIMEN",94
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",419
"2019-07-01",6,"PRESERVED_SPECIMEN",6268
"2019-07-01",6,"HUMAN_OBSERVATION",475
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",6,"UNKNOWN",1077
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",48
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",710
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",409
"2019-10-09",1,"PRESERVED_SPECIMEN",6596
"2019-10-09",1,"HUMAN_OBSERVATION",917
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"UNKNOWN",34
"2019-10-09",3,"MATERIAL_SAMPLE",123
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"PRESERVED_SPECIMEN",94
"2019-10-09",4,"HUMAN_OBSERVATION",7
"2019-10-09",5,"PRESERVED_SPECIMEN",419
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",6300
"2019-10-09",6,"HUMAN_OBSERVATION",477
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"UNKNOWN",1077
"2019-10-09",7,"HUMAN_OBSERVATION",12
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",48
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",939
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",28
"2020-01-01",1,"UNKNOWN",8
"2020-01-01",1,"FOSSIL_SPECIMEN",388
"2020-01-01",1,"PRESERVED_SPECIMEN",6645
"2020-01-01",1,"MACHINE_OBSERVATION",710
"2020-01-01",3,"MATERIAL_SAMPLE",123
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",96
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",397
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"HUMAN_OBSERVATION",514
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"UNKNOWN",1073
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",6340
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",48
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",28
"2020-04-01",1,"FOSSIL_SPECIMEN",409
"2020-04-01",1,"PRESERVED_SPECIMEN",7012
"2020-04-01",1,"MACHINE_OBSERVATION",710
"2020-04-01",1,"HUMAN_OBSERVATION",943
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"UNKNOWN",8
"2020-04-01",3,"MATERIAL_SAMPLE",123
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",20
"2020-04-01",4,"PRESERVED_SPECIMEN",96
"2020-04-01",5,"PRESERVED_SPECIMEN",418
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",6253
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",514
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"UNKNOWN",1073
"2020-04-01",7,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",47
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",7032
"2020-07-01",1,"HUMAN_OBSERVATION",4882
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"UNKNOWN",9
"2020-07-01",1,"MACHINE_OBSERVATION",710
"2020-07-01",1,"MATERIAL_SAMPLE",43
"2020-07-01",1,"FOSSIL_SPECIMEN",409
"2020-07-01",3,"MATERIAL_SAMPLE",123
"2020-07-01",4,"PRESERVED_SPECIMEN",102
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",20
"2020-07-01",5,"PRESERVED_SPECIMEN",414
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",6382
"2020-07-01",6,"HUMAN_OBSERVATION",514
"2020-07-01",6,"LIVING_SPECIMEN",11
"2020-07-01",6,"UNKNOWN",1073
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",7,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",50
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"UNKNOWN",15
"2020-10-01",1,"MACHINE_OBSERVATION",710
"2020-10-01",1,"MATERIAL_SAMPLE",43
"2020-10-01",1,"FOSSIL_SPECIMEN",409
"2020-10-01",1,"PRESERVED_SPECIMEN",7146
"2020-10-01",1,"HUMAN_OBSERVATION",4887
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",123
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",20
"2020-10-01",4,"PRESERVED_SPECIMEN",102
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",418
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",11
"2020-10-01",6,"UNKNOWN",1073
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",6410
"2020-10-01",6,"HUMAN_OBSERVATION",514
"2020-10-01",7,"FOSSIL_SPECIMEN",12
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",52
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",43
"2021-01-01",1,"UNKNOWN",15
"2021-01-01",1,"FOSSIL_SPECIMEN",412
"2021-01-01",1,"PRESERVED_SPECIMEN",7159
"2021-01-01",1,"MACHINE_OBSERVATION",710
"2021-01-01",1,"HUMAN_OBSERVATION",4903
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",123
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",111
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",419
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"UNKNOWN",1073
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",6524
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",11
"2021-01-01",6,"HUMAN_OBSERVATION",513
"2021-04-01",0,"PRESERVED_SPECIMEN",55
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",1,"PRESERVED_SPECIMEN",7416
"2021-04-01",1,"MACHINE_OBSERVATION",710
"2021-04-01",1,"HUMAN_OBSERVATION",4915
"2021-04-01",1,"UNKNOWN",16
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",43
"2021-04-01",1,"FOSSIL_SPECIMEN",389
"2021-04-01",3,"MATERIAL_SAMPLE",123
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",14
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",418
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",6745
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",11
"2021-04-01",6,"HUMAN_OBSERVATION",513
"2021-04-01",6,"UNKNOWN",1073
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",54
"2021-07-01",1,"HUMAN_OBSERVATION",5693
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"UNKNOWN",16
"2021-07-01",1,"MACHINE_OBSERVATION",727
"2021-07-01",1,"MATERIAL_SAMPLE",43
"2021-07-01",1,"FOSSIL_SPECIMEN",389
"2021-07-01",1,"PRESERVED_SPECIMEN",7458
"2021-07-01",3,"MATERIAL_SAMPLE",123
"2021-07-01",4,"HUMAN_OBSERVATION",14
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",111
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",421
"2021-07-01",6,"PRESERVED_SPECIMEN",6849
"2021-07-01",6,"HUMAN_OBSERVATION",513
"2021-07-01",6,"LIVING_SPECIMEN",1248
"2021-07-01",6,"UNKNOWN",1073
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",2
