"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2836
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",926
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",452
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1256
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4841
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",78
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1183
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",940
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6447
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",918
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",940
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1005
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",452
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2426
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1747
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",213
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1285
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2137
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2836
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",845
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6079
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1159
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6406
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6075
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2571
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4658
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",574
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2571
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",843
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4658
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",225
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1088
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4607
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4607
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2370
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
