"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",26055
"2007-12-19",5,"LIVING_SPECIMEN",265
"2013-07-09",7,"HUMAN_OBSERVATION",1911
"2008-04-01",6,"LIVING_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",3599
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",58
"2008-10-10",1,"PRESERVED_SPECIMEN",17862
"2014-03-28",5,"PRESERVED_SPECIMEN",1977
"2008-06-27",4,"HUMAN_OBSERVATION",8
"2010-11-17",4,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",133
"2014-09-08",1,"HUMAN_OBSERVATION",25801
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",1640
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",53
"2015-01-19",4,"UNKNOWN",100
"2012-12-11",3,"UNKNOWN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",157
"2010-07-26",4,"UNKNOWN",99
"2010-11-17",4,"HUMAN_OBSERVATION",28
"2014-03-28",1,"UNKNOWN",798
"2007-12-19",0,"PRESERVED_SPECIMEN",85
"2008-10-10",6,"OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",32245
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2015-07-03",1,"OBSERVATION",1454
"2012-10-31",7,"UNKNOWN",253
"2008-04-01",1,"PRESERVED_SPECIMEN",11905
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",13622
"2009-06-17",1,"OBSERVATION",2104
"2013-02-20",7,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"OBSERVATION",202
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"LIVING_SPECIMEN",267
"2012-03-26",5,"LIVING_SPECIMEN",267
"2012-10-31",3,"LIVING_SPECIMEN",214
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"UNKNOWN",102
"2015-07-03",6,"UNKNOWN",8595
"2007-12-19",5,"OBSERVATION",506
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",26305
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2014-09-08",1,"OBSERVATION",1455
"2009-06-17",6,"UNKNOWN",5716
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2008-04-01",6,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",1914
"2013-02-20",7,"UNKNOWN",251
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"LIVING_SPECIMEN",7
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"HUMAN_OBSERVATION",893
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",7925
"2009-09-25",6,"LIVING_SPECIMEN",25
"2011-09-05",7,"UNKNOWN",251
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2007-12-19",6,"LIVING_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",76
"2015-04-09",0,"UNKNOWN",1115
"2013-12-20",3,"PRESERVED_SPECIMEN",24
"2015-10-01",3,"UNKNOWN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",220
"2011-09-05",3,"LIVING_SPECIMEN",211
"2012-03-26",0,"PRESERVED_SPECIMEN",197
"2011-02-21",7,"UNKNOWN",251
"2012-07-13",5,"OBSERVATION",537
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",837
"2016-01-04",4,"PRESERVED_SPECIMEN",273
"2011-02-21",3,"LIVING_SPECIMEN",187
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",214
"2014-03-28",6,"PRESERVED_SPECIMEN",29055
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",840
"2010-11-17",5,"LIVING_SPECIMEN",267
"2011-09-05",7,"HUMAN_OBSERVATION",1911
"2013-12-20",3,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",77
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",537
"2012-07-13",6,"UNKNOWN",3571
"2012-10-31",7,"OBSERVATION",202
"2015-01-19",5,"UNKNOWN",1723
"2011-02-21",7,"HUMAN_OBSERVATION",1279
"2012-12-11",4,"UNKNOWN",102
"2013-09-10",7,"HUMAN_OBSERVATION",1951
"2016-01-04",0,"UNKNOWN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",24474
"2010-07-26",5,"UNKNOWN",1658
"2007-12-19",1,"PRESERVED_SPECIMEN",11870
"2008-10-10",7,"OBSERVATION",202
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",841
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",107
"2009-06-17",7,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",51
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",7
"2013-02-20",3,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",25837
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2013-05-21",5,"UNKNOWN",1639
"2015-07-03",7,"UNKNOWN",3
"2007-12-19",6,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",77
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",514
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",122
"2009-12-16",5,"PRESERVED_SPECIMEN",1191
"2011-09-05",7,"OBSERVATION",202
"2012-01-18",3,"UNKNOWN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",2267
"2008-04-01",7,"OBSERVATION",33
"2009-12-16",0,"OBSERVATION",840
"2009-12-16",1,"FOSSIL_SPECIMEN",128
"2015-04-09",1,"FOSSIL_SPECIMEN",179
"2015-10-01",4,"PRESERVED_SPECIMEN",273
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",77
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",269
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",202
"2013-09-10",7,"OBSERVATION",202
"2010-11-17",5,"OBSERVATION",537
"2014-09-08",7,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",198
"2009-12-16",1,"UNKNOWN",4293
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2015-04-09",1,"UNKNOWN",10180
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",35021
"2011-09-05",4,"LIVING_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",31864
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",72
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",1839
"2015-01-19",1,"OBSERVATION",1454
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",2662
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2011-02-21",4,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",841
"2012-12-11",1,"FOSSIL_SPECIMEN",136
"2013-09-10",4,"LIVING_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",181
"2010-07-26",1,"OBSERVATION",2099
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-12-20",4,"UNKNOWN",98
"2011-06-10",1,"UNKNOWN",4214
"2012-03-26",6,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",253
"2013-07-09",0,"PRESERVED_SPECIMEN",290
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"OBSERVATION",840
"2015-01-19",6,"UNKNOWN",8348
"2012-12-11",5,"UNKNOWN",1639
"2016-01-04",1,"UNKNOWN",1030
"2010-07-26",6,"UNKNOWN",6157
"2012-07-13",3,"LIVING_SPECIMEN",214
"2014-03-28",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1203
"2013-05-21",1,"OBSERVATION",5819
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2015-07-03",3,"OBSERVATION",14
"2010-04-01",0,"OBSERVATION",840
"2010-04-01",1,"FOSSIL_SPECIMEN",128
"2008-04-01",3,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"UNKNOWN",1658
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2009-06-17",3,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",837
"2012-07-13",7,"HUMAN_OBSERVATION",1914
"2012-10-31",5,"LIVING_SPECIMEN",269
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",0,"OBSERVATION",840
"2009-04-06",1,"FOSSIL_SPECIMEN",128
"2010-11-17",1,"PRESERVED_SPECIMEN",32108
"2012-12-11",1,"HUMAN_OBSERVATION",29
"2013-05-21",6,"UNKNOWN",2133
"2007-12-19",7,"OBSERVATION",33
"2010-04-01",1,"UNKNOWN",4295
"2008-06-27",6,"OBSERVATION",3
"2014-09-08",3,"OBSERVATION",14
"2009-12-16",6,"PRESERVED_SPECIMEN",14754
"2012-01-18",4,"UNKNOWN",194
"2015-04-09",6,"PRESERVED_SPECIMEN",28943
"2009-12-16",1,"OBSERVATION",2098
"2012-03-26",7,"HUMAN_OBSERVATION",1914
"2015-10-01",5,"PRESERVED_SPECIMEN",2700
"2009-04-06",1,"UNKNOWN",4706
"2015-10-01",0,"OBSERVATION",837
"2015-10-01",1,"FOSSIL_SPECIMEN",181
"2013-07-09",6,"LIVING_SPECIMEN",48
"2010-11-17",6,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2008-06-27",3,"LIVING_SPECIMEN",41
"2013-12-20",5,"PRESERVED_SPECIMEN",1871
"2015-10-01",5,"UNKNOWN",1637
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",214
"2013-12-20",0,"OBSERVATION",837
"2013-12-20",1,"FOSSIL_SPECIMEN",131
"2012-07-13",7,"OBSERVATION",202
"2012-12-11",6,"PRESERVED_SPECIMEN",25991
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",57216
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",267
"2012-12-11",1,"OBSERVATION",5814
"2013-09-10",5,"LIVING_SPECIMEN",269
"2008-06-27",7,"HUMAN_OBSERVATION",893
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2013-12-20",5,"UNKNOWN",1637
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",202
"2013-07-09",1,"PRESERVED_SPECIMEN",38239
"2015-10-01",1,"HUMAN_OBSERVATION",26153
"2008-12-17",1,"OBSERVATION",2145
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",2282
"2008-10-10",0,"UNKNOWN",68
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2010-07-26",7,"UNKNOWN",247
"2010-11-17",7,"HUMAN_OBSERVATION",1261
"2012-07-13",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",48
"2015-01-19",3,"LIVING_SPECIMEN",295
"2010-04-01",6,"PRESERVED_SPECIMEN",17727
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",2096
"2010-07-26",3,"LIVING_SPECIMEN",187
"2011-09-05",0,"PRESERVED_SPECIMEN",219
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",5639
"2012-01-18",5,"PRESERVED_SPECIMEN",1849
"2013-12-20",1,"HUMAN_OBSERVATION",12108
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",844
"2009-04-06",6,"PRESERVED_SPECIMEN",13604
"2012-10-31",6,"LIVING_SPECIMEN",44
"2013-02-20",5,"OBSERVATION",537
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",2113
"2011-02-21",0,"PRESERVED_SPECIMEN",209
"2013-09-10",0,"PRESERVED_SPECIMEN",285
"2013-05-21",7,"UNKNOWN",251
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2008-06-27",7,"OBSERVATION",202
"2011-09-05",1,"LITERATURE",1
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",51
"2009-12-16",7,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"UNKNOWN",1659
"2013-05-21",3,"LIVING_SPECIMEN",214
"2015-04-09",7,"PRESERVED_SPECIMEN",51
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",59540
"2015-10-01",1,"OBSERVATION",1454
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",38
"2013-09-10",1,"LITERATURE",1
"2010-11-17",7,"OBSERVATION",202
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",26
"2008-06-27",4,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",26529
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2182
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",51
"2012-01-18",1,"HUMAN_OBSERVATION",21
"2012-03-26",3,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"PRESERVED_SPECIMEN",33737
"2013-12-20",1,"OBSERVATION",1448
"2012-12-11",7,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"OBSERVATION",14
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2011-02-21",6,"LIVING_SPECIMEN",51
"2013-09-10",6,"LIVING_SPECIMEN",51
"2008-10-10",1,"FOSSIL_SPECIMEN",58
"2010-07-26",3,"OBSERVATION",14
"2014-03-28",0,"OBSERVATION",837
"2013-12-20",6,"UNKNOWN",2130
"2011-06-10",3,"UNKNOWN",7
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2012-12-11",7,"UNKNOWN",251
"2016-01-04",3,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",5537
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",269
"2014-03-28",5,"UNKNOWN",1638
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",32
"2013-05-21",3,"OBSERVATION",14
"2015-07-03",5,"OBSERVATION",537
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",34911
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",752
"2008-12-17",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",24733
"2008-04-01",1,"FOSSIL_SPECIMEN",57
"2009-06-17",5,"OBSERVATION",537
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",2103
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"LIVING_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",76
"2011-02-21",1,"PRESERVED_SPECIMEN",32804
"2013-09-10",1,"PRESERVED_SPECIMEN",38436
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2007-12-19",0,"UNKNOWN",49
"2010-11-17",3,"PRESERVED_SPECIMEN",58
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",28
"2014-03-28",1,"HUMAN_OBSERVATION",12299
"2014-09-08",5,"OBSERVATION",537
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"UNKNOWN",5479
"2012-01-18",6,"UNKNOWN",4481
"2013-05-21",4,"LIVING_SPECIMEN",7
"2009-12-16",3,"OBSERVATION",14
"2015-10-01",7,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"HUMAN_OBSERVATION",929
"2009-04-06",3,"UNKNOWN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",200
"2013-09-10",1,"UNKNOWN",817
"2013-02-20",3,"LIVING_SPECIMEN",214
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"HUMAN_OBSERVATION",72
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2009-12-16",4,"UNKNOWN",97
"2015-04-09",4,"UNKNOWN",102
"2008-06-27",5,"LIVING_SPECIMEN",265
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",1911
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",12012
"2012-12-11",3,"OBSERVATION",14
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",1448
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",8
"2011-06-10",4,"UNKNOWN",194
"2012-03-26",0,"UNKNOWN",66
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",24
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2008-12-17",3,"OBSERVATION",14
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",1191
"2012-07-13",6,"LIVING_SPECIMEN",44
"2014-03-28",6,"UNKNOWN",2211
"2007-12-19",5,"PRESERVED_SPECIMEN",711
"2009-09-25",0,"OBSERVATION",840
"2009-09-25",1,"FOSSIL_SPECIMEN",128
"2015-01-19",5,"LIVING_SPECIMEN",269
"2007-12-19",1,"FOSSIL_SPECIMEN",57
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"OBSERVATION",14
"2010-07-26",5,"LIVING_SPECIMEN",267
"2008-04-01",6,"PRESERVED_SPECIMEN",7370
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2013-02-20",7,"OBSERVATION",202
"2008-12-17",4,"LIVING_SPECIMEN",7
"2009-04-06",3,"OBSERVATION",14
"2009-09-25",1,"UNKNOWN",4140
"2007-12-19",1,"UNKNOWN",4954
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",72
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2008-06-27",0,"UNKNOWN",72
"2010-04-01",4,"UNKNOWN",99
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"UNKNOWN",254
"2013-05-21",5,"LIVING_SPECIMEN",269
"2015-07-03",3,"LIVING_SPECIMEN",364
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",837
"2009-04-06",4,"UNKNOWN",95
"2015-10-01",3,"OBSERVATION",14
"2009-06-17",3,"LIVING_SPECIMEN",187
"2012-01-18",3,"LIVING_SPECIMEN",211
"2012-07-13",1,"PRESERVED_SPECIMEN",35014
"2010-11-17",0,"UNKNOWN",110
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",874
"2010-07-26",0,"PRESERVED_SPECIMEN",154
"2015-07-03",7,"HUMAN_OBSERVATION",1951
"2009-12-16",5,"UNKNOWN",1658
"2010-04-01",4,"HUMAN_OBSERVATION",28
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"UNKNOWN",1723
"2008-06-27",6,"LIVING_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",295
"2009-06-17",7,"HUMAN_OBSERVATION",929
"2011-06-10",5,"PRESERVED_SPECIMEN",1852
"2012-03-26",5,"PRESERVED_SPECIMEN",1815
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2013-12-20",3,"OBSERVATION",14
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2011-06-10",0,"OBSERVATION",844
"2011-06-10",1,"FOSSIL_SPECIMEN",134
"2012-03-26",1,"FOSSIL_SPECIMEN",134
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2015-01-19",5,"OBSERVATION",537
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"LITERATURE",1
"2012-12-11",4,"OBSERVATION",2
"2016-01-04",0,"OBSERVATION",837
"2010-07-26",5,"OBSERVATION",537
"2013-05-21",0,"PRESERVED_SPECIMEN",280
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"HUMAN_OBSERVATION",1951
"2011-06-10",5,"UNKNOWN",1642
"2012-03-26",1,"UNKNOWN",4190
"2015-04-09",1,"HUMAN_OBSERVATION",25837
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2008-12-17",4,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",1637
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",14541
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",7314
"2009-09-25",1,"OBSERVATION",2104
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",14551
"2013-05-21",5,"OBSERVATION",537
"2015-07-03",7,"OBSERVATION",202
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",39
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2014-03-28",3,"LIVING_SPECIMEN",295
"2008-04-01",7,"PRESERVED_SPECIMEN",28
"2013-07-09",0,"UNKNOWN",43
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2009-06-17",7,"OBSERVATION",202
"2011-06-10",1,"HUMAN_OBSERVATION",21
"2012-01-18",3,"OBSERVATION",14
