"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1118
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",503
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",816
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",27
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",816
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1517
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1458
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",208
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",84
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1548
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",451
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",231
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",127
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1676
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",147
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3172
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1088
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1253
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1744
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2442
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6575
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",977
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1422
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",109
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",993
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",776
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",94
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1654
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6976
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",85
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2321
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3776
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",722
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11888
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",803
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",78
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1627
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",900
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
