"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OCCURRENCE",13799
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",30
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"OBSERVATION",13
"2012-07-13",0,"LIVING_SPECIMEN",25
"2012-07-13",0,"OCCURRENCE",58
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-07-13",0,"OBSERVATION",94
"2012-07-13",0,"FOSSIL_SPECIMEN",50
"2012-07-13",0,"PRESERVED_SPECIMEN",817
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2082
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2012-07-13",1,"OBSERVATION",36717
"2012-07-13",1,"FOSSIL_SPECIMEN",1243
"2012-07-13",1,"PRESERVED_SPECIMEN",23542
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",3,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-07-13",4,"OCCURRENCE",616
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2012-07-13",4,"OBSERVATION",821
"2012-07-13",4,"FOSSIL_SPECIMEN",109
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",302
"2012-07-13",5,"OCCURRENCE",2782
"2012-07-13",5,"OBSERVATION",1278
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1004
"2012-07-13",6,"PRESERVED_SPECIMEN",21348
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",6,"OCCURRENCE",13472
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2012-07-13",6,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",13
"2012-10-31",0,"LIVING_SPECIMEN",25
"2012-10-31",0,"OCCURRENCE",58
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"OBSERVATION",94
"2012-10-31",0,"FOSSIL_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",780
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2060
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2012-10-31",1,"OBSERVATION",34946
"2012-10-31",1,"FOSSIL_SPECIMEN",1244
"2012-10-31",1,"PRESERVED_SPECIMEN",22722
"2012-10-31",3,"LIVING_SPECIMEN",158
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",3,"OBSERVATION",18
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"LIVING_SPECIMEN",12
"2012-10-31",4,"OCCURRENCE",616
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2012-10-31",4,"OBSERVATION",821
"2012-10-31",4,"FOSSIL_SPECIMEN",109
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",302
"2012-10-31",5,"OCCURRENCE",2782
"2012-10-31",5,"OBSERVATION",1278
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1004
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",6,"OCCURRENCE",13473
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2012-10-31",6,"OBSERVATION",30
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",24290
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",13
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",50
"2012-12-11",0,"PRESERVED_SPECIMEN",806
"2012-12-11",0,"LIVING_SPECIMEN",25
"2012-12-11",0,"OCCURRENCE",33
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"OBSERVATION",94
"2012-12-11",1,"FOSSIL_SPECIMEN",1244
"2012-12-11",1,"PRESERVED_SPECIMEN",23660
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",1155
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2012-12-11",1,"OBSERVATION",34946
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",18
"2012-12-11",4,"FOSSIL_SPECIMEN",109
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",12
"2012-12-11",4,"OCCURRENCE",616
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2012-12-11",4,"OBSERVATION",821
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2012-12-11",5,"LIVING_SPECIMEN",302
"2012-12-11",5,"OCCURRENCE",2784
"2012-12-11",5,"OBSERVATION",1278
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",24320
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",13433
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2012-12-11",6,"OBSERVATION",30
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"OCCURRENCE",7
"2012-12-11",7,"OBSERVATION",13
"2013-02-20",0,"LIVING_SPECIMEN",25
"2013-02-20",0,"OCCURRENCE",31
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"OBSERVATION",94
"2013-02-20",0,"FOSSIL_SPECIMEN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",812
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",455
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2013-02-20",1,"OBSERVATION",34950
"2013-02-20",1,"FOSSIL_SPECIMEN",1244
"2013-02-20",1,"PRESERVED_SPECIMEN",24653
"2013-02-20",3,"LIVING_SPECIMEN",158
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",3,"OBSERVATION",18
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-02-20",4,"OCCURRENCE",616
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2013-02-20",4,"OBSERVATION",821
"2013-02-20",4,"FOSSIL_SPECIMEN",109
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",302
"2013-02-20",5,"OCCURRENCE",2784
"2013-02-20",5,"OBSERVATION",1278
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-02-20",6,"OCCURRENCE",13295
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2013-02-20",6,"OBSERVATION",30
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26788
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",13
"2013-05-21",0,"FOSSIL_SPECIMEN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",813
"2013-05-21",0,"OCCURRENCE",31
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"LIVING_SPECIMEN",25
"2013-05-21",0,"OBSERVATION",94
"2013-05-21",1,"OBSERVATION",34950
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",1244
"2013-05-21",1,"PRESERVED_SPECIMEN",25465
"2013-05-21",1,"OCCURRENCE",654
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2013-05-21",3,"LIVING_SPECIMEN",159
"2013-05-21",3,"OBSERVATION",18
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2013-05-21",4,"LIVING_SPECIMEN",12
"2013-05-21",4,"OBSERVATION",821
"2013-05-21",4,"FOSSIL_SPECIMEN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",616
"2013-05-21",5,"LIVING_SPECIMEN",302
"2013-05-21",5,"OBSERVATION",1278
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2013-05-21",5,"OCCURRENCE",2784
"2013-05-21",6,"OCCURRENCE",13295
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-05-21",6,"OBSERVATION",30
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",26874
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",7,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"LIVING_SPECIMEN",25
"2013-07-09",0,"OCCURRENCE",31
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",0,"OBSERVATION",94
"2013-07-09",0,"FOSSIL_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",815
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",485
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2013-07-09",1,"OBSERVATION",34950
"2013-07-09",1,"FOSSIL_SPECIMEN",1253
"2013-07-09",1,"PRESERVED_SPECIMEN",25284
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2013-07-09",3,"LIVING_SPECIMEN",159
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",12
"2013-07-09",4,"OCCURRENCE",616
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2013-07-09",4,"OBSERVATION",821
"2013-07-09",4,"FOSSIL_SPECIMEN",112
"2013-07-09",5,"PRESERVED_SPECIMEN",1029
"2013-07-09",5,"LIVING_SPECIMEN",316
"2013-07-09",5,"OCCURRENCE",2784
"2013-07-09",5,"OBSERVATION",1278
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",26894
"2013-07-09",6,"LIVING_SPECIMEN",159
"2013-07-09",6,"OCCURRENCE",13295
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2013-07-09",6,"OBSERVATION",30
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"OCCURRENCE",7
"2013-07-09",7,"OBSERVATION",13
"2013-09-10",0,"FOSSIL_SPECIMEN",50
"2013-09-10",0,"PRESERVED_SPECIMEN",815
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2013-09-10",0,"LIVING_SPECIMEN",25
"2013-09-10",0,"OCCURRENCE",31
"2013-09-10",0,"HUMAN_OBSERVATION",201
"2013-09-10",0,"OBSERVATION",94
"2013-09-10",1,"OBSERVATION",34410
"2013-09-10",1,"FOSSIL_SPECIMEN",1253
"2013-09-10",1,"PRESERVED_SPECIMEN",25609
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",482
"2013-09-10",1,"HUMAN_OBSERVATION",4751
"2013-09-10",3,"OBSERVATION",18
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2013-09-10",3,"LIVING_SPECIMEN",159
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"HUMAN_OBSERVATION",257
"2013-09-10",4,"OBSERVATION",758
"2013-09-10",4,"FOSSIL_SPECIMEN",112
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",12
"2013-09-10",4,"OCCURRENCE",309
"2013-09-10",5,"OBSERVATION",1278
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1029
"2013-09-10",5,"LIVING_SPECIMEN",309
"2013-09-10",5,"OCCURRENCE",2784
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2013-09-10",6,"OBSERVATION",30
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",26851
"2013-09-10",6,"LIVING_SPECIMEN",159
"2013-09-10",6,"OCCURRENCE",13295
"2013-09-10",7,"OCCURRENCE",7
"2013-09-10",7,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"FOSSIL_SPECIMEN",50
"2013-12-20",0,"PRESERVED_SPECIMEN",838
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2013-12-20",0,"LIVING_SPECIMEN",25
"2013-12-20",0,"OCCURRENCE",31
"2013-12-20",0,"HUMAN_OBSERVATION",201
"2013-12-20",0,"OBSERVATION",94
"2013-12-20",1,"FOSSIL_SPECIMEN",1253
"2013-12-20",1,"PRESERVED_SPECIMEN",27661
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2013-12-20",1,"OCCURRENCE",390
"2013-12-20",1,"HUMAN_OBSERVATION",4751
"2013-12-20",1,"OBSERVATION",34410
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2013-12-20",3,"LIVING_SPECIMEN",159
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",112
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"LIVING_SPECIMEN",12
"2013-12-20",4,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",257
"2013-12-20",4,"OBSERVATION",758
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1029
"2013-12-20",5,"LIVING_SPECIMEN",309
"2013-12-20",5,"OCCURRENCE",2781
"2013-12-20",5,"OBSERVATION",1278
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",26850
"2013-12-20",6,"LIVING_SPECIMEN",151
"2013-12-20",6,"OCCURRENCE",13295
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2013-12-20",6,"OBSERVATION",30
"2013-12-20",7,"OBSERVATION",13
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"OCCURRENCE",7
"2014-03-28",0,"PRESERVED_SPECIMEN",2547
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2014-03-28",0,"OCCURRENCE",31
"2014-03-28",0,"HUMAN_OBSERVATION",201
"2014-03-28",0,"LIVING_SPECIMEN",25
"2014-03-28",0,"OBSERVATION",94
"2014-03-28",0,"FOSSIL_SPECIMEN",50
"2014-03-28",1,"FOSSIL_SPECIMEN",1253
"2014-03-28",1,"PRESERVED_SPECIMEN",31264
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2014-03-28",1,"OCCURRENCE",709
"2014-03-28",1,"HUMAN_OBSERVATION",4763
"2014-03-28",1,"OBSERVATION",44035
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",199
"2014-03-28",3,"OBSERVATION",18
"2014-03-28",4,"FOSSIL_SPECIMEN",164
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-03-28",4,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",472
"2014-03-28",4,"LIVING_SPECIMEN",12
"2014-03-28",4,"OBSERVATION",758
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1033
"2014-03-28",5,"OCCURRENCE",2781
"2014-03-28",5,"LIVING_SPECIMEN",309
"2014-03-28",5,"OBSERVATION",1278
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",27633
"2014-03-28",6,"OCCURRENCE",13314
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",32
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"OCCURRENCE",7
"2014-03-28",7,"OBSERVATION",13
"2014-09-08",0,"LIVING_SPECIMEN",25
"2014-09-08",0,"OCCURRENCE",1170
"2014-09-08",0,"HUMAN_OBSERVATION",226
"2014-09-08",0,"OBSERVATION",94
"2014-09-08",0,"FOSSIL_SPECIMEN",178
"2014-09-08",0,"PRESERVED_SPECIMEN",1328
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2014-09-08",1,"OCCURRENCE",7894
"2014-09-08",1,"HUMAN_OBSERVATION",7650
"2014-09-08",1,"OBSERVATION",44035
"2014-09-08",1,"FOSSIL_SPECIMEN",3212
"2014-09-08",1,"PRESERVED_SPECIMEN",24620
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2014-09-08",3,"LIVING_SPECIMEN",199
"2014-09-08",3,"OCCURRENCE",52
"2014-09-08",3,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",12
"2014-09-08",4,"OCCURRENCE",46
"2014-09-08",4,"HUMAN_OBSERVATION",472
"2014-09-08",4,"OBSERVATION",758
"2014-09-08",4,"FOSSIL_SPECIMEN",164
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",309
"2014-09-08",5,"OCCURRENCE",2785
"2014-09-08",5,"OBSERVATION",1278
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2014-09-08",6,"LIVING_SPECIMEN",404
"2014-09-08",6,"OCCURRENCE",13546
"2014-09-08",6,"HUMAN_OBSERVATION",2319
"2014-09-08",6,"OBSERVATION",30
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",23850
"2014-09-08",7,"OCCURRENCE",11
"2014-09-08",7,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2015-01-19",0,"FOSSIL_SPECIMEN",193
"2015-01-19",0,"PRESERVED_SPECIMEN",1394
"2015-01-19",0,"OCCURRENCE",1171
"2015-01-19",0,"HUMAN_OBSERVATION",226
"2015-01-19",0,"LIVING_SPECIMEN",25
"2015-01-19",0,"OBSERVATION",94
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-01-19",1,"FOSSIL_SPECIMEN",3210
"2015-01-19",1,"PRESERVED_SPECIMEN",24096
"2015-01-19",1,"OCCURRENCE",8218
"2015-01-19",1,"HUMAN_OBSERVATION",7676
"2015-01-19",1,"OBSERVATION",44035
"2015-01-19",3,"LIVING_SPECIMEN",199
"2015-01-19",3,"OBSERVATION",18
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",62
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",758
"2015-01-19",4,"FOSSIL_SPECIMEN",164
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",472
"2015-01-19",5,"LIVING_SPECIMEN",309
"2015-01-19",5,"OBSERVATION",1278
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
"2015-01-19",5,"OCCURRENCE",2791
"2015-01-19",6,"HUMAN_OBSERVATION",2319
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",31862
"2015-01-19",6,"OCCURRENCE",13567
"2015-01-19",7,"OCCURRENCE",11
"2015-01-19",7,"OBSERVATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",1984
"2015-04-09",0,"OCCURRENCE",1171
"2015-04-09",0,"HUMAN_OBSERVATION",226
"2015-04-09",0,"LIVING_SPECIMEN",25
"2015-04-09",0,"OBSERVATION",94
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2015-04-09",0,"FOSSIL_SPECIMEN",192
"2015-04-09",1,"PRESERVED_SPECIMEN",35402
"2015-04-09",1,"OCCURRENCE",8071
"2015-04-09",1,"HUMAN_OBSERVATION",7676
"2015-04-09",1,"OBSERVATION",44035
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2015-04-09",1,"FOSSIL_SPECIMEN",3220
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"OCCURRENCE",62
"2015-04-09",3,"LIVING_SPECIMEN",199
"2015-04-09",3,"OBSERVATION",18
"2015-04-09",4,"FOSSIL_SPECIMEN",167
"2015-04-09",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",472
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",758
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1038
"2015-04-09",5,"OCCURRENCE",2791
"2015-04-09",5,"LIVING_SPECIMEN",309
"2015-04-09",5,"OBSERVATION",1278
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",32819
"2015-04-09",6,"OCCURRENCE",13570
"2015-04-09",6,"HUMAN_OBSERVATION",2319
"2015-04-09",6,"LIVING_SPECIMEN",154
"2015-04-09",6,"OBSERVATION",30
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OCCURRENCE",11
"2015-04-09",7,"OBSERVATION",13
"2015-07-03",0,"LIVING_SPECIMEN",25
"2015-07-03",0,"OCCURRENCE",1171
"2015-07-03",0,"HUMAN_OBSERVATION",226
"2015-07-03",0,"OBSERVATION",94
"2015-07-03",0,"FOSSIL_SPECIMEN",192
"2015-07-03",0,"PRESERVED_SPECIMEN",1987
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2015-07-03",1,"OCCURRENCE",8052
"2015-07-03",1,"HUMAN_OBSERVATION",7703
"2015-07-03",1,"OBSERVATION",44035
"2015-07-03",1,"FOSSIL_SPECIMEN",3211
"2015-07-03",1,"PRESERVED_SPECIMEN",36055
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",236
"2015-07-03",3,"OCCURRENCE",62
"2015-07-03",3,"OBSERVATION",18
"2015-07-03",4,"PRESERVED_SPECIMEN",40
"2015-07-03",4,"LIVING_SPECIMEN",12
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",576
"2015-07-03",4,"OBSERVATION",758
"2015-07-03",4,"FOSSIL_SPECIMEN",167
"2015-07-03",5,"PRESERVED_SPECIMEN",1038
"2015-07-03",5,"LIVING_SPECIMEN",309
"2015-07-03",5,"OCCURRENCE",2791
"2015-07-03",5,"OBSERVATION",1278
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",32983
"2015-07-03",6,"LIVING_SPECIMEN",154
"2015-07-03",6,"OCCURRENCE",13551
"2015-07-03",6,"HUMAN_OBSERVATION",2322
"2015-07-03",6,"OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"OBSERVATION",13
"2015-10-01",0,"FOSSIL_SPECIMEN",192
"2015-10-01",0,"PRESERVED_SPECIMEN",3188
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2015-10-01",0,"LIVING_SPECIMEN",25
"2015-10-01",0,"OCCURRENCE",32
"2015-10-01",0,"HUMAN_OBSERVATION",226
"2015-10-01",0,"OBSERVATION",94
"2015-10-01",1,"FOSSIL_SPECIMEN",3503
"2015-10-01",1,"PRESERVED_SPECIMEN",41501
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2015-10-01",1,"OCCURRENCE",845
"2015-10-01",1,"HUMAN_OBSERVATION",7703
"2015-10-01",1,"OBSERVATION",44031
"2015-10-01",3,"PRESERVED_SPECIMEN",64
"2015-10-01",3,"LIVING_SPECIMEN",236
"2015-10-01",3,"OCCURRENCE",15
"2015-10-01",3,"OBSERVATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",202
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2015-10-01",4,"LIVING_SPECIMEN",12
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",4,"HUMAN_OBSERVATION",576
"2015-10-01",4,"OBSERVATION",758
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1114
"2015-10-01",5,"LIVING_SPECIMEN",309
"2015-10-01",5,"OCCURRENCE",2787
"2015-10-01",5,"OBSERVATION",1278
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",49057
"2015-10-01",6,"LIVING_SPECIMEN",154
"2015-10-01",6,"OCCURRENCE",13308
"2015-10-01",6,"HUMAN_OBSERVATION",2322
"2015-10-01",6,"OBSERVATION",31
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"OBSERVATION",13
"2016-01-04",0,"MATERIAL_SAMPLE",13
"2016-01-04",0,"FOSSIL_SPECIMEN",192
"2016-01-04",0,"PRESERVED_SPECIMEN",2714
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",0,"OCCURRENCE",32
"2016-01-04",0,"HUMAN_OBSERVATION",237
"2016-01-04",0,"LIVING_SPECIMEN",25
"2016-01-04",0,"OBSERVATION",94
"2016-01-04",1,"MATERIAL_SAMPLE",4737
"2016-01-04",1,"FOSSIL_SPECIMEN",3505
"2016-01-04",1,"PRESERVED_SPECIMEN",42017
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2016-01-04",1,"OCCURRENCE",845
"2016-01-04",1,"HUMAN_OBSERVATION",10542
"2016-01-04",1,"OBSERVATION",44031
"2016-01-04",3,"PRESERVED_SPECIMEN",64
"2016-01-04",3,"OCCURRENCE",15
"2016-01-04",3,"LIVING_SPECIMEN",236
"2016-01-04",3,"OBSERVATION",18
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",758
"2016-01-04",4,"FOSSIL_SPECIMEN",202
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",4,"HUMAN_OBSERVATION",576
"2016-01-04",5,"LIVING_SPECIMEN",315
"2016-01-04",5,"OBSERVATION",1278
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1107
"2016-01-04",5,"OCCURRENCE",2787
