"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",538
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9735
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",275
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",580
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",599
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",6869
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3629
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10915
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8817
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15550
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",875
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2854
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1607
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22500
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9018
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2969
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2762
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",881
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4650
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1047
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1052
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9741
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11502
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",591
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",320
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",580
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",599
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",11
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",6882
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3632
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36416
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11679
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9069
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15588
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",893
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2863
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",856
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9069
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3022
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1607
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25291
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1478
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2988
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",881
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4650
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3569
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1052
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",594
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",11
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",6775
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",286
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1080
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9607
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11343
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",549
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",204
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",596
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8981
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3029
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1607
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36433
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25300
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1483
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3010
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11669
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2834
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8988
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15588
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",893
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
