"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"OBSERVATION",99
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",109355
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2013-02-20",6,"OCCURRENCE",32221
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2013-05-21",0,"OCCURRENCE",44
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",32038
"2013-05-21",1,"OCCURRENCE",1268
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2013-05-21",1,"OBSERVATION",2908
"2013-05-21",1,"FOSSIL_SPECIMEN",2702
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2013-05-21",5,"PRESERVED_SPECIMEN",617
"2013-05-21",5,"OCCURRENCE",478
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-05-21",5,"OBSERVATION",99
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"PRESERVED_SPECIMEN",109505
"2013-05-21",6,"OCCURRENCE",32232
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-07-09",0,"PRESERVED_SPECIMEN",252
"2013-07-09",0,"OCCURRENCE",44
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2783
"2013-07-09",1,"PRESERVED_SPECIMEN",32293
"2013-07-09",1,"OCCURRENCE",377
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2013-07-09",1,"OBSERVATION",2908
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",51
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2013-07-09",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",641
"2013-07-09",5,"LIVING_SPECIMEN",70
"2013-07-09",5,"OCCURRENCE",478
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",109575
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2013-07-09",6,"OCCURRENCE",32232
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",44
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",249
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",361
"2013-09-10",1,"HUMAN_OBSERVATION",9021
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",2784
"2013-09-10",1,"PRESERVED_SPECIMEN",32636
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2013-09-10",3,"LIVING_SPECIMEN",51
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",6
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",70
"2013-09-10",5,"OCCURRENCE",478
"2013-09-10",5,"OBSERVATION",99
"2013-09-10",5,"PRESERVED_SPECIMEN",641
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2013-09-10",6,"OCCURRENCE",32232
"2013-09-10",6,"HUMAN_OBSERVATION",167
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",109615
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"OCCURRENCE",44
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"PRESERVED_SPECIMEN",234
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",197
"2013-12-20",1,"HUMAN_OBSERVATION",9021
"2013-12-20",1,"FOSSIL_SPECIMEN",2784
"2013-12-20",1,"PRESERVED_SPECIMEN",39246
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-12-20",3,"LIVING_SPECIMEN",51
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",70
"2013-12-20",5,"OCCURRENCE",478
"2013-12-20",5,"OBSERVATION",99
"2013-12-20",5,"PRESERVED_SPECIMEN",632
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2013-12-20",6,"OCCURRENCE",32232
"2013-12-20",6,"HUMAN_OBSERVATION",167
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",109400
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2014-03-28",0,"PRESERVED_SPECIMEN",1700
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",52
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",2786
"2014-03-28",1,"PRESERVED_SPECIMEN",36137
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2014-03-28",1,"OCCURRENCE",217
"2014-03-28",1,"HUMAN_OBSERVATION",9061
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",51
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2014-03-28",5,"LIVING_SPECIMEN",70
"2014-03-28",5,"OBSERVATION",99
"2014-03-28",5,"PRESERVED_SPECIMEN",657
"2014-03-28",5,"OCCURRENCE",478
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",110215
"2014-03-28",6,"OCCURRENCE",32404
"2014-03-28",6,"HUMAN_OBSERVATION",168
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1171
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",586
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"FOSSIL_SPECIMEN",2786
"2014-09-08",1,"PRESERVED_SPECIMEN",31066
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2014-09-08",1,"OCCURRENCE",5620
"2014-09-08",1,"HUMAN_OBSERVATION",15580
"2014-09-08",1,"OBSERVATION",16
"2014-09-08",3,"LIVING_SPECIMEN",51
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",7
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2014-09-08",5,"PRESERVED_SPECIMEN",718
"2014-09-08",5,"LIVING_SPECIMEN",70
"2014-09-08",5,"OCCURRENCE",496
"2014-09-08",5,"OBSERVATION",99
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",105659
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2014-09-08",6,"OCCURRENCE",33286
"2014-09-08",6,"HUMAN_OBSERVATION",180
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1592
"2015-01-19",0,"OCCURRENCE",579
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",31673
"2015-01-19",1,"OCCURRENCE",5867
"2015-01-19",1,"HUMAN_OBSERVATION",15607
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-01-19",1,"FOSSIL_SPECIMEN",2767
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",7
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2015-01-19",5,"OCCURRENCE",517
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-01-19",5,"OBSERVATION",99
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",130653
"2015-01-19",6,"OCCURRENCE",33265
"2015-01-19",6,"HUMAN_OBSERVATION",180
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",77
"2015-04-09",0,"PRESERVED_SPECIMEN",1312
"2015-04-09",0,"OCCURRENCE",579
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2015-04-09",1,"FOSSIL_SPECIMEN",2812
"2015-04-09",1,"PRESERVED_SPECIMEN",37993
"2015-04-09",1,"OCCURRENCE",5836
"2015-04-09",1,"HUMAN_OBSERVATION",15607
"2015-04-09",1,"OBSERVATION",16
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",51
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OCCURRENCE",7
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",785
"2015-04-09",5,"OCCURRENCE",517
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",132134
"2015-04-09",6,"OCCURRENCE",33248
"2015-04-09",6,"HUMAN_OBSERVATION",180
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",1326
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",590
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2856
"2015-07-03",1,"PRESERVED_SPECIMEN",38273
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2015-07-03",1,"OCCURRENCE",5839
"2015-07-03",1,"HUMAN_OBSERVATION",15658
"2015-07-03",1,"OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"OCCURRENCE",25
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2015-07-03",5,"OBSERVATION",99
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",867
"2015-07-03",5,"LIVING_SPECIMEN",70
"2015-07-03",5,"OCCURRENCE",517
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",52
"2015-07-03",6,"PRESERVED_SPECIMEN",136867
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2015-07-03",6,"OCCURRENCE",33247
"2015-07-03",6,"HUMAN_OBSERVATION",185
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",56
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",45
"2015-10-01",0,"PRESERVED_SPECIMEN",1854
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",189
"2015-10-01",1,"HUMAN_OBSERVATION",15730
"2015-10-01",1,"OBSERVATION",16
"2015-10-01",1,"FOSSIL_SPECIMEN",2866
"2015-10-01",1,"PRESERVED_SPECIMEN",43504
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2015-10-01",3,"LIVING_SPECIMEN",51
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",70
"2015-10-01",5,"OCCURRENCE",499
"2015-10-01",5,"OBSERVATION",99
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",894
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2015-10-01",6,"OCCURRENCE",32318
"2015-10-01",6,"HUMAN_OBSERVATION",187
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",182198
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",56
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",45
"2016-01-04",0,"PRESERVED_SPECIMEN",926
"2016-01-04",1,"PRESERVED_SPECIMEN",44294
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2016-01-04",1,"OCCURRENCE",187
"2016-01-04",1,"HUMAN_OBSERVATION",43551
"2016-01-04",1,"OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",66
"2016-01-04",1,"FOSSIL_SPECIMEN",2872
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",51
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",902
"2016-01-04",5,"OCCURRENCE",499
"2016-01-04",5,"LIVING_SPECIMEN",95
"2016-01-04",5,"OBSERVATION",99
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",86064
"2016-01-04",6,"OCCURRENCE",32318
"2016-01-04",6,"HUMAN_OBSERVATION",182
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",52
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",56
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",45
"2016-04-05",0,"PRESERVED_SPECIMEN",931
"2016-04-05",1,"OCCURRENCE",186
"2016-04-05",1,"HUMAN_OBSERVATION",43600
"2016-04-05",1,"OBSERVATION",16
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",2903
"2016-04-05",1,"PRESERVED_SPECIMEN",46110
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-04-05",4,"FOSSIL_SPECIMEN",28
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"OCCURRENCE",499
"2016-04-05",5,"LIVING_SPECIMEN",95
"2016-04-05",5,"OBSERVATION",99
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",907
"2016-04-05",6,"PRESERVED_SPECIMEN",89213
"2016-04-05",6,"OCCURRENCE",32318
"2016-04-05",6,"HUMAN_OBSERVATION",49
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",52
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"PRESERVED_SPECIMEN",978
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",56
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"FOSSIL_SPECIMEN",2896
"2016-07-04",1,"PRESERVED_SPECIMEN",46731
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2016-07-04",1,"OCCURRENCE",186
"2016-07-04",1,"HUMAN_OBSERVATION",43602
"2016-07-04",1,"OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-07-04",4,"FOSSIL_SPECIMEN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",909
"2016-07-04",5,"OCCURRENCE",499
"2016-07-04",5,"LIVING_SPECIMEN",95
"2016-07-04",5,"OBSERVATION",99
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2016-07-04",6,"PRESERVED_SPECIMEN",89310
"2016-07-04",6,"OCCURRENCE",32318
"2016-07-04",6,"HUMAN_OBSERVATION",269
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",998
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",56
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"PRESERVED_SPECIMEN",47404
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"OCCURRENCE",499
"2016-10-07",1,"HUMAN_OBSERVATION",43641
"2016-10-07",1,"OBSERVATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",2898
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",53
"2016-10-07",4,"FOSSIL_SPECIMEN",28
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"OCCURRENCE",24
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",915
"2016-10-07",5,"OCCURRENCE",499
"2016-10-07",5,"LIVING_SPECIMEN",95
"2016-10-07",5,"OBSERVATION",99
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-10-07",6,"PRESERVED_SPECIMEN",89368
"2016-10-07",6,"OCCURRENCE",86187
"2016-10-07",6,"HUMAN_OBSERVATION",538
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",394
"2016-12-27",0,"OCCURRENCE",56
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",45
"2016-12-27",1,"PRESERVED_SPECIMEN",48473
"2016-12-27",1,"OCCURRENCE",2142
"2016-12-27",1,"HUMAN_OBSERVATION",70314
"2016-12-27",1,"OBSERVATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",2898
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",4,"FOSSIL_SPECIMEN",28
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"OCCURRENCE",24
"2016-12-27",4,"HUMAN_OBSERVATION",342
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",2061
"2016-12-27",5,"OCCURRENCE",499
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2016-12-27",6,"FOSSIL_SPECIMEN",52
"2016-12-27",6,"PRESERVED_SPECIMEN",90311
"2016-12-27",6,"OCCURRENCE",86187
"2016-12-27",6,"HUMAN_OBSERVATION",542
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",45
"2017-04-12",0,"PRESERVED_SPECIMEN",504
"2017-04-12",0,"OCCURRENCE",60
"2017-04-12",0,"HUMAN_OBSERVATION",87
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2017-04-12",1,"FOSSIL_SPECIMEN",2884
"2017-04-12",1,"PRESERVED_SPECIMEN",50299
"2017-04-12",1,"OCCURRENCE",2142
"2017-04-12",1,"HUMAN_OBSERVATION",70392
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"OCCURRENCE",26
"2017-04-12",4,"HUMAN_OBSERVATION",342
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",2061
"2017-04-12",5,"OCCURRENCE",500
"2017-04-12",6,"HUMAN_OBSERVATION",3427
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",52
"2017-04-12",6,"PRESERVED_SPECIMEN",45788
"2017-04-12",6,"OCCURRENCE",129671
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",56
"2017-07-24",0,"HUMAN_OBSERVATION",87
"2017-07-24",0,"LIVING_SPECIMEN",15
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",385
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",2142
"2017-07-24",1,"HUMAN_OBSERVATION",70464
"2017-07-24",1,"OBSERVATION",16
"2017-07-24",1,"FOSSIL_SPECIMEN",2884
"2017-07-24",1,"PRESERVED_SPECIMEN",50602
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",24
"2017-07-24",4,"HUMAN_OBSERVATION",342
"2017-07-24",4,"FOSSIL_SPECIMEN",28
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",5,"OCCURRENCE",499
"2017-07-24",5,"LIVING_SPECIMEN",95
"2017-07-24",5,"OBSERVATION",99
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",2065
"2017-07-24",6,"OCCURRENCE",83811
"2017-07-24",6,"HUMAN_OBSERVATION",3429
"2017-07-24",6,"LIVING_SPECIMEN",3598
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",52
"2017-07-24",6,"PRESERVED_SPECIMEN",91464
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",60
