"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"UNKNOWN",16489
"2016-12-27",6,"FOSSIL_SPECIMEN",6214
"2017-10-12",5,"PRESERVED_SPECIMEN",205414
"2008-12-17",3,"LIVING_SPECIMEN",152
"2014-03-28",7,"LIVING_SPECIMEN",29
"2008-12-17",3,"OBSERVATION",28
"2014-03-28",7,"OBSERVATION",1885
"2019-10-09",4,"PRESERVED_SPECIMEN",24856
"2016-10-07",6,"FOSSIL_SPECIMEN",6126
"2016-12-27",0,"PRESERVED_SPECIMEN",8037
"2019-07-01",6,"LIVING_SPECIMEN",22796
"2009-06-17",1,"FOSSIL_SPECIMEN",34064
"2011-09-05",3,"OBSERVATION",66
"2016-04-05",0,"HUMAN_OBSERVATION",1337
"2019-07-01",6,"OBSERVATION",7002
"2008-04-01",6,"UNKNOWN",66516
"2015-07-03",6,"OBSERVATION",8047
"2016-07-04",0,"FOSSIL_SPECIMEN",5141
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-10-07",0,"PRESERVED_SPECIMEN",11784
"2016-10-07",7,"UNKNOWN",471
"2020-01-01",0,"MATERIAL_SAMPLE",85408
"2013-12-20",4,"LIVING_SPECIMEN",79
"2016-07-04",1,"UNKNOWN",694009
"2016-07-04",6,"LITERATURE",4814
"2011-09-05",4,"UNKNOWN",19185
"2020-01-01",0,"UNKNOWN",9175
"2009-12-16",5,"OBSERVATION",372
"2012-03-26",1,"OBSERVATION",6054449
"2009-09-25",6,"FOSSIL_SPECIMEN",3274
"2010-11-17",0,"FOSSIL_SPECIMEN",1315
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2007-12-19",6,"FOSSIL_SPECIMEN",3144
"2012-07-13",0,"FOSSIL_SPECIMEN",1316
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2008-10-10",1,"HUMAN_OBSERVATION",78
"2017-12-22",7,"UNKNOWN",434
"2013-07-09",5,"OBSERVATION",372
"2016-01-04",3,"PRESERVED_SPECIMEN",1371
"2019-01-01",6,"FOSSIL_SPECIMEN",14704
"2009-09-25",0,"PRESERVED_SPECIMEN",3193
"2013-02-20",1,"FOSSIL_SPECIMEN",37335
"2019-01-01",7,"MATERIAL_SAMPLE",196
"2007-12-19",0,"PRESERVED_SPECIMEN",939
"2009-12-16",6,"UNKNOWN",90531
"2013-05-21",6,"FOSSIL_SPECIMEN",3377
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2018-07-11",5,"FOSSIL_SPECIMEN",45
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2015-04-09",2,"UNKNOWN",56
"2019-01-01",0,"PRESERVED_SPECIMEN",39944
"2019-01-01",7,"UNKNOWN",263
"2013-02-20",2,"UNKNOWN",110
"2018-09-28",1,"MACHINE_OBSERVATION",6461
"2012-01-18",0,"UNKNOWN",22276
"2012-01-18",5,"LITERATURE",17
"2013-05-21",0,"PRESERVED_SPECIMEN",4295
"2013-07-09",6,"UNKNOWN",92146
"2015-01-19",1,"PRESERVED_SPECIMEN",1966924
"2010-04-01",6,"OBSERVATION",966
"2019-04-06",6,"UNKNOWN",106519
"2014-09-08",4,"FOSSIL_SPECIMEN",3672
"2017-04-12",4,"LIVING_SPECIMEN",127
"2018-04-09",7,"PRESERVED_SPECIMEN",7768
"2017-04-12",4,"OBSERVATION",71408
"2009-04-06",3,"LIVING_SPECIMEN",183
"2010-04-01",7,"UNKNOWN",151
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"UNKNOWN",11695
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",1209556
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",62744
"2019-10-09",5,"PRESERVED_SPECIMEN",317281
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",0,"HUMAN_OBSERVATION",1336
"2012-12-11",0,"HUMAN_OBSERVATION",1216
"2016-10-07",7,"FOSSIL_SPECIMEN",59
"2016-12-27",1,"PRESERVED_SPECIMEN",3119362
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",29
"2011-09-05",4,"OBSERVATION",125887
"2016-04-05",1,"HUMAN_OBSERVATION",17349711
"2017-04-12",1,"LITERATURE",8997
"2019-07-01",7,"OBSERVATION",1209
"2008-04-01",7,"UNKNOWN",48
"2015-07-03",7,"OBSERVATION",1885
"2016-07-04",1,"FOSSIL_SPECIMEN",137780
"2020-01-01",0,"FOSSIL_SPECIMEN",18139
"2016-10-07",1,"PRESERVED_SPECIMEN",2018043
"2020-01-01",1,"MATERIAL_SAMPLE",2086676
"2009-06-17",3,"UNKNOWN",89
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2016-07-04",2,"UNKNOWN",56
"2008-12-17",1,"LITERATURE",5143
"2011-09-05",5,"UNKNOWN",8459
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",14851
"2014-03-28",5,"LITERATURE",17
"2018-09-28",0,"FOSSIL_SPECIMEN",19560
"2020-01-01",1,"UNKNOWN",424492
"2009-12-16",6,"OBSERVATION",966
"2018-09-28",1,"MATERIAL_SAMPLE",34085
"2009-09-25",7,"FOSSIL_SPECIMEN",51
"2010-11-17",1,"FOSSIL_SPECIMEN",34274
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2007-12-19",7,"FOSSIL_SPECIMEN",50
"2012-07-13",1,"FOSSIL_SPECIMEN",35345
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2018-04-09",0,"HUMAN_OBSERVATION",1798
"2013-07-09",6,"OBSERVATION",7965
"2016-01-04",4,"PRESERVED_SPECIMEN",23159
"2019-01-01",7,"FOSSIL_SPECIMEN",107
"2009-09-25",1,"PRESERVED_SPECIMEN",1116020
"2011-06-10",3,"OBSERVATION",28
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2019-01-01",8,"MATERIAL_SAMPLE",1833
"2007-12-19",1,"PRESERVED_SPECIMEN",800379
"2009-12-16",7,"UNKNOWN",151
"2013-05-21",7,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"FOSSIL_SPECIMEN",14384
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",75
"2015-04-09",3,"UNKNOWN",6174
"2019-01-01",1,"PRESERVED_SPECIMEN",6380227
"2013-02-20",3,"UNKNOWN",6047
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",560122
"2012-01-18",6,"LITERATURE",3731
"2013-05-21",1,"PRESERVED_SPECIMEN",1734937
"2013-07-09",7,"UNKNOWN",514
"2018-07-11",0,"PRESERVED_SPECIMEN",14125
"2010-04-01",7,"OBSERVATION",1653
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2019-04-06",7,"UNKNOWN",263
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"LIVING_SPECIMEN",1768
"2017-04-12",5,"OBSERVATION",379
"2009-04-06",4,"LIVING_SPECIMEN",79
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",389
"2019-01-01",0,"MACHINE_OBSERVATION",152
"2014-09-08",6,"UNKNOWN",145375
"2010-07-26",0,"FOSSIL_SPECIMEN",1314
"2011-02-21",3,"LIVING_SPECIMEN",183
"2013-12-20",0,"HUMAN_OBSERVATION",1217
"2017-10-12",7,"PRESERVED_SPECIMEN",7572
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",372
"2019-10-09",6,"PRESERVED_SPECIMEN",1954308
"2015-10-01",1,"HUMAN_OBSERVATION",11633640
"2012-12-11",1,"HUMAN_OBSERVATION",3656
"2019-07-01",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",75
"2011-09-05",5,"OBSERVATION",372
"2013-09-10",0,"LIVING_SPECIMEN",6
"2008-04-01",8,"UNKNOWN",7
"2020-01-01",1,"FOSSIL_SPECIMEN",185296
"2009-04-06",1,"LITERATURE",5143
"2020-01-01",2,"MATERIAL_SAMPLE",7700
"2009-06-17",4,"UNKNOWN",3522
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2016-07-04",3,"UNKNOWN",4500
"2011-09-05",6,"UNKNOWN",96198
"2012-03-26",3,"LIVING_SPECIMEN",285
"2014-03-28",1,"UNKNOWN",547861
"2014-03-28",6,"LITERATURE",3742
"2018-09-28",1,"FOSSIL_SPECIMEN",221920
"2020-01-01",2,"UNKNOWN",55
"2009-12-16",7,"OBSERVATION",1653
"2012-03-26",3,"OBSERVATION",66
"2015-10-01",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"HUMAN_OBSERVATION",35949126
"2019-07-01",0,"UNKNOWN",14642
"2008-06-27",3,"LIVING_SPECIMEN",152
"2015-07-03",0,"UNKNOWN",26170
"2013-07-09",7,"OBSERVATION",1904
"2016-01-04",5,"PRESERVED_SPECIMEN",178422
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",62729
"2013-02-20",3,"FOSSIL_SPECIMEN",75
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",197
"2017-10-12",0,"HUMAN_OBSERVATION",2300
"2012-10-31",4,"FOSSIL_SPECIMEN",2981
"2015-04-09",4,"UNKNOWN",17914
"2013-02-20",4,"UNKNOWN",27121
"2008-12-17",0,"HUMAN_OBSERVATION",210
"2012-01-18",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",139
"2018-07-11",1,"PRESERVED_SPECIMEN",4729545
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2014-09-08",6,"FOSSIL_SPECIMEN",3420
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7340
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",5636
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2019-01-01",1,"MACHINE_OBSERVATION",6461
"2014-09-08",0,"PRESERVED_SPECIMEN",44105
"2014-09-08",7,"UNKNOWN",308
"2010-07-26",1,"FOSSIL_SPECIMEN",34161
"2011-02-21",4,"LIVING_SPECIMEN",79
"2013-12-20",1,"HUMAN_OBSERVATION",7397182
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",966
"2019-10-09",7,"PRESERVED_SPECIMEN",8179
"2016-12-27",3,"PRESERVED_SPECIMEN",1349
"2009-06-17",4,"FOSSIL_SPECIMEN",2980
"2011-09-05",6,"OBSERVATION",7966
"2016-07-04",3,"FOSSIL_SPECIMEN",573
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",3,"PRESERVED_SPECIMEN",1349
"2020-01-01",3,"MATERIAL_SAMPLE",267983
"2009-06-17",5,"UNKNOWN",7377
"2011-02-21",1,"LITERATURE",5204
"2013-12-20",7,"LIVING_SPECIMEN",29
"2016-07-04",4,"UNKNOWN",15915
"2011-09-05",7,"UNKNOWN",622
"2012-03-26",4,"LIVING_SPECIMEN",79
"2014-03-28",2,"UNKNOWN",55
"2015-07-03",0,"FOSSIL_SPECIMEN",2691
"2020-01-01",3,"UNKNOWN",3067
"2012-03-26",4,"OBSERVATION",125905
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2010-11-17",3,"FOSSIL_SPECIMEN",75
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",75
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",8226
"2019-07-01",1,"UNKNOWN",2455793
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"HUMAN_OBSERVATION",6718
"2015-07-03",1,"UNKNOWN",785077
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2016-01-04",6,"PRESERVED_SPECIMEN",1133016
"2009-09-25",3,"PRESERVED_SPECIMEN",1343
"2011-06-10",5,"OBSERVATION",372
"2013-02-20",4,"FOSSIL_SPECIMEN",2983
"2007-12-19",3,"PRESERVED_SPECIMEN",108
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",210
"2016-04-05",0,"OBSERVATION",43193
"2017-10-12",1,"HUMAN_OBSERVATION",24341739
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",8968
"2019-01-01",3,"PRESERVED_SPECIMEN",1591
"2012-03-26",1,"LITERATURE",5204
"2013-02-20",5,"UNKNOWN",8271
"2019-10-09",0,"HUMAN_OBSERVATION",33832
"2008-12-17",1,"HUMAN_OBSERVATION",78
"2012-01-18",3,"UNKNOWN",6004
"2013-05-21",3,"PRESERVED_SPECIMEN",1312
"2015-01-19",4,"PRESERVED_SPECIMEN",21050
"2012-12-11",5,"LITERATURE",17
"2008-06-27",1,"LITERATURE",5142
"2019-04-06",0,"MATERIAL_SAMPLE",84398
"2014-09-08",7,"FOSSIL_SPECIMEN",53
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1240
"2010-04-01",0,"FOSSIL_SPECIMEN",1315
"2017-07-24",0,"HUMAN_OBSERVATION",2253
"2008-10-10",1,"OBSERVATION",3789680
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2189577
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1516
"2016-12-27",4,"PRESERVED_SPECIMEN",23742
"2008-04-01",0,"FOSSIL_SPECIMEN",1268
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",1923
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",28312
"2016-07-04",4,"FOSSIL_SPECIMEN",4566
"2020-01-01",3,"FOSSIL_SPECIMEN",591
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2016-10-07",4,"PRESERVED_SPECIMEN",23516
"2020-01-01",4,"MATERIAL_SAMPLE",26476
"2009-06-17",6,"UNKNOWN",98640
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",4965
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2014-03-28",3,"UNKNOWN",3002
"2015-07-03",1,"FOSSIL_SPECIMEN",85095
"2018-09-28",3,"FOSSIL_SPECIMEN",690
"2020-01-01",4,"UNKNOWN",14127
"2012-03-26",5,"OBSERVATION",372
"2010-11-17",4,"FOSSIL_SPECIMEN",2980
"2012-07-13",4,"FOSSIL_SPECIMEN",2980
"2017-12-22",1,"FOSSIL_SPECIMEN",183041
"2018-04-09",3,"HUMAN_OBSERVATION",15
"2019-07-01",2,"UNKNOWN",55
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2015-07-03",2,"UNKNOWN",56
"2016-01-04",7,"PRESERVED_SPECIMEN",7202
"2009-09-25",4,"PRESERVED_SPECIMEN",1132
"2009-12-16",0,"FOSSIL_SPECIMEN",1315
"2011-06-10",6,"OBSERVATION",967
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",43193
"2007-12-19",4,"PRESERVED_SPECIMEN",468
"2012-12-11",0,"OBSERVATION",43196
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",78
"2016-04-05",1,"OBSERVATION",1454594
"2012-10-31",6,"FOSSIL_SPECIMEN",3381
"2015-04-09",6,"UNKNOWN",167044
"2019-01-01",4,"PRESERVED_SPECIMEN",21239
"2011-02-21",0,"HUMAN_OBSERVATION",210
"2013-02-20",6,"UNKNOWN",92042
"2013-07-09",0,"FOSSIL_SPECIMEN",1496
"2019-10-09",1,"HUMAN_OBSERVATION",58417158
"2012-01-18",4,"UNKNOWN",19187
"2013-05-21",4,"PRESERVED_SPECIMEN",11428
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2015-01-19",5,"PRESERVED_SPECIMEN",158405
"2018-07-11",3,"PRESERVED_SPECIMEN",1488
"2012-10-31",0,"PRESERVED_SPECIMEN",4307
"2012-12-11",6,"LITERATURE",3742
"2019-04-06",0,"FOSSIL_SPECIMEN",19445
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",55647
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",37
"2010-04-01",1,"FOSSIL_SPECIMEN",34206
"2017-07-24",1,"HUMAN_OBSERVATION",24320399
"2018-04-09",0,"OBSERVATION",37448
"2009-04-06",7,"LIVING_SPECIMEN",26
"2010-07-26",3,"FOSSIL_SPECIMEN",75
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2015-10-01",4,"HUMAN_OBSERVATION",28300
"2012-12-11",4,"HUMAN_OBSERVATION",19636
"2016-01-04",0,"HUMAN_OBSERVATION",1336
"2016-12-27",5,"PRESERVED_SPECIMEN",192837
"2008-04-01",1,"FOSSIL_SPECIMEN",30191
"2009-06-17",6,"FOSSIL_SPECIMEN",3274
"2013-09-10",3,"LIVING_SPECIMEN",345
"2016-04-05",5,"HUMAN_OBSERVATION",526
"2017-04-12",0,"UNKNOWN",15683
"2017-04-12",5,"LITERATURE",111
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2020-01-01",4,"FOSSIL_SPECIMEN",27219
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2016-10-07",5,"PRESERVED_SPECIMEN",183030
"2020-01-01",5,"MATERIAL_SAMPLE",29485
"2009-06-17",0,"PRESERVED_SPECIMEN",5132
"2009-06-17",7,"UNKNOWN",151
"2016-07-04",6,"UNKNOWN",150019
"2008-12-17",0,"UNKNOWN",7527
"2008-12-17",5,"LITERATURE",17
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2014-03-28",4,"UNKNOWN",14391
"2018-09-28",4,"FOSSIL_SPECIMEN",14345
"2020-01-01",5,"UNKNOWN",3745
"2012-03-26",6,"OBSERVATION",7967
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",43194
"2018-04-09",4,"HUMAN_OBSERVATION",30297
"2019-07-01",3,"UNKNOWN",3067
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2015-07-03",3,"UNKNOWN",6174
"2009-09-25",5,"PRESERVED_SPECIMEN",44861
"2009-12-16",1,"FOSSIL_SPECIMEN",34206
"2011-06-10",7,"OBSERVATION",1920
"2013-02-20",6,"FOSSIL_SPECIMEN",3377
"2015-10-01",1,"OBSERVATION",1454591
"2007-12-19",5,"PRESERVED_SPECIMEN",34541
"2012-12-11",1,"OBSERVATION",8170313
"2016-04-05",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",53
"2015-04-09",7,"UNKNOWN",482
"2019-01-01",5,"PRESERVED_SPECIMEN",249105
"2011-02-21",1,"HUMAN_OBSERVATION",91
"2013-02-20",0,"PRESERVED_SPECIMEN",4352
"2013-02-20",7,"UNKNOWN",514
"2013-07-09",1,"FOSSIL_SPECIMEN",36926
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",8535
"2013-05-21",5,"PRESERVED_SPECIMEN",85582
"2015-01-19",6,"PRESERVED_SPECIMEN",1152914
"2018-07-11",4,"PRESERVED_SPECIMEN",18166
"2012-10-31",1,"PRESERVED_SPECIMEN",1279550
"2019-04-06",1,"FOSSIL_SPECIMEN",221664
"2019-04-06",2,"MATERIAL_SAMPLE",7565
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",152
"2018-04-09",1,"OBSERVATION",922303
"2008-10-10",3,"OBSERVATION",28
"2014-09-08",3,"PRESERVED_SPECIMEN",149
"2010-07-26",4,"FOSSIL_SPECIMEN",2980
"2011-02-21",7,"LIVING_SPECIMEN",26
"2013-12-20",4,"HUMAN_OBSERVATION",19106
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",0,"OBSERVATION",43171
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",17339710
"2016-12-27",6,"PRESERVED_SPECIMEN",1308226
"2009-06-17",7,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"LIVING_SPECIMEN",79
"2016-04-05",6,"HUMAN_OBSERVATION",9077
"2017-04-12",1,"UNKNOWN",703572
"2017-04-12",6,"LITERATURE",4814
"2016-07-04",6,"FOSSIL_SPECIMEN",6089
"2020-01-01",5,"FOSSIL_SPECIMEN",46
"2009-04-06",0,"UNKNOWN",6829
"2009-04-06",5,"LITERATURE",17
"2016-10-07",6,"PRESERVED_SPECIMEN",1306335
"2020-01-01",6,"MATERIAL_SAMPLE",37236
"2009-06-17",1,"PRESERVED_SPECIMEN",1080603
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",1315
"2016-07-04",0,"PRESERVED_SPECIMEN",11775
"2016-07-04",7,"UNKNOWN",471
"2008-12-17",1,"UNKNOWN",571118
"2008-12-17",6,"LITERATURE",3695
"2012-03-26",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",7701
"2015-07-03",3,"FOSSIL_SPECIMEN",82
"2018-09-28",5,"FOSSIL_SPECIMEN",50
"2020-01-01",6,"UNKNOWN",103055
"2012-03-26",7,"OBSERVATION",1942
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",3333
"2012-07-13",6,"FOSSIL_SPECIMEN",3381
"2013-12-20",1,"OBSERVATION",1455801
"2017-12-22",3,"FOSSIL_SPECIMEN",687
"2018-04-09",5,"HUMAN_OBSERVATION",5521
"2019-07-01",4,"UNKNOWN",15253
"2008-06-27",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",5223
"2015-07-03",4,"UNKNOWN",17929
"2009-09-25",6,"PRESERVED_SPECIMEN",232169
"2010-11-17",0,"PRESERVED_SPECIMEN",2973
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",195077
"2012-07-13",0,"PRESERVED_SPECIMEN",4510
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"OBSERVATION",66
"2017-10-12",4,"HUMAN_OBSERVATION",29589
"2019-01-01",6,"PRESERVED_SPECIMEN",1668881
"2013-02-20",1,"PRESERVED_SPECIMEN",1539834
"2019-10-09",3,"HUMAN_OBSERVATION",70
"2008-12-17",4,"HUMAN_OBSERVATION",6788
"2012-01-18",6,"UNKNOWN",97514
"2013-05-21",6,"PRESERVED_SPECIMEN",812484
"2015-01-19",7,"PRESERVED_SPECIMEN",7067
"2018-07-11",5,"PRESERVED_SPECIMEN",228872
"2019-04-06",3,"MATERIAL_SAMPLE",257648
"2011-06-10",0,"UNKNOWN",22424
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",75
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",62744
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2014-09-08",4,"PRESERVED_SPECIMEN",20998
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5279
"2017-10-12",1,"OBSERVATION",1300738
"2015-10-01",6,"HUMAN_OBSERVATION",5866
"2019-10-09",0,"LIVING_SPECIMEN",44
"2012-12-11",6,"HUMAN_OBSERVATION",736
"2016-12-27",7,"PRESERVED_SPECIMEN",7543
"2019-10-09",0,"OBSERVATION",37448
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2017-04-12",2,"UNKNOWN",56
"2016-07-04",7,"FOSSIL_SPECIMEN",59
"2008-10-10",1,"LITERATURE",5143
"2020-01-01",6,"FOSSIL_SPECIMEN",11530
"2009-04-06",1,"UNKNOWN",541459
"2009-04-06",6,"LITERATURE",3695
"2016-10-07",7,"PRESERVED_SPECIMEN",7151
"2020-01-01",7,"MATERIAL_SAMPLE",3308
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",22435
"2011-02-21",5,"LITERATURE",17
"2011-09-05",1,"FOSSIL_SPECIMEN",35019
"2015-01-19",0,"HUMAN_OBSERVATION",1336
"2016-07-04",1,"PRESERVED_SPECIMEN",2023148
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",89303
"2015-07-03",4,"FOSSIL_SPECIMEN",3713
"2017-07-24",0,"OBSERVATION",43171
"2018-09-28",6,"FOSSIL_SPECIMEN",14714
"2020-01-01",0,"PRESERVED_SPECIMEN",41211
"2020-01-01",7,"UNKNOWN",221
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"FOSSIL_SPECIMEN",51
"2017-12-22",4,"FOSSIL_SPECIMEN",11423
"2018-04-09",6,"HUMAN_OBSERVATION",79918
"2019-07-01",5,"UNKNOWN",6921
"2015-07-03",5,"UNKNOWN",8970
"2018-09-28",0,"PRESERVED_SPECIMEN",17062
"2009-09-25",7,"PRESERVED_SPECIMEN",5864
"2009-12-16",3,"FOSSIL_SPECIMEN",75
"2010-11-17",1,"PRESERVED_SPECIMEN",1180051
"2015-10-01",3,"OBSERVATION",66
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5658
"2012-07-13",1,"PRESERVED_SPECIMEN",1304068
"2012-12-11",3,"OBSERVATION",66
"2016-04-05",4,"LIVING_SPECIMEN",127
"2009-04-06",4,"HUMAN_OBSERVATION",6898
"2016-04-05",4,"OBSERVATION",125841
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2017-10-12",5,"HUMAN_OBSERVATION",3437
"2019-01-01",7,"PRESERVED_SPECIMEN",7805
"2012-03-26",0,"UNKNOWN",22821
"2012-03-26",5,"LITERATURE",17
"2013-07-09",3,"FOSSIL_SPECIMEN",75
"2019-10-09",4,"HUMAN_OBSERVATION",86740
"2011-06-10",0,"FOSSIL_SPECIMEN",1317
"2012-01-18",7,"UNKNOWN",622
"2013-05-21",7,"PRESERVED_SPECIMEN",6827
"2018-07-11",6,"PRESERVED_SPECIMEN",1432537
"2016-12-27",0,"HUMAN_OBSERVATION",1751
"2012-10-31",3,"PRESERVED_SPECIMEN",1308
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2019-04-06",3,"FOSSIL_SPECIMEN",690
"2008-06-27",5,"LITERATURE",17
"2019-04-06",4,"MATERIAL_SAMPLE",21013
"2011-06-10",1,"UNKNOWN",568113
