"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1554
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1652
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2780
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",237
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",332
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106632
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",94
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",46968
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",93
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2586
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21010
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",736
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49022
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3635
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",976
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",229
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1362
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60030
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",791
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",172
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4432
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18565
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6414
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",448
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6000
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2389
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10628
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",337
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13061
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1776
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",83
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",47741
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2562
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",50
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9519
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5617
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1309
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1358
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4542
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",230
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32613
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4318
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3588
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3296
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",753
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42268
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103726
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2735
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5827
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",8467
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6833
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2889
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1602
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",224
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67107
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2712
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3009
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","LITERATURE","Genus","CountryOnly","YearOnly",53
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",805
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",123
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4311
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",56
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15898
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1422
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",192
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",128
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6602
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135049
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonthDay",9040
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11003
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",911
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",890
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6735
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31493
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",892
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",374
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43186
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8579
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7286
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1842
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",351423
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1252
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4446
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800924
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1646
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2121
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5730
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",189
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",373
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",21694
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",5560
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28858
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",258
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13766
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243414
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1122
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31494
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",613
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1063
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601250
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4206
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1214
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85922
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376643
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6854
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6563
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3577711
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",5907
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1055
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",991
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",625
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",71
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",204
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16258
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",742
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24172
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",36471
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",377
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303997
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2034
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19846
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",460
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7166
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1974
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1505
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402848
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92522
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",237
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1468
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",97
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",25965
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",742
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",61495
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",525
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2617
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3890
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2789
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",564
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",507
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141141
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",8830
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",5
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16469
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",184
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",709
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70524
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",616
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5365
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4380
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",136
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6000
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1285
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",712
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",618
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20556
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3983
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1411
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376842
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",888
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6322
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1638
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",992
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128226
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68811
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5780
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",992
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",918
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5330
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",605
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2731
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1353
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57374
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",464
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3416
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2998
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",910
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1092
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16393
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15570
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6635
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1207
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5683
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6115
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3295
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1184
