"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",649
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2203
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209058
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9609
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14905
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",558
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2524
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",682
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3431
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245084
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12377
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",558
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2529
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15225
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",682
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3439
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245084
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12377
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2529
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15225
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",558
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3439
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",682
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12377
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245084
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3440
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",620
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3313
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16162
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12377
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245084
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",729
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3460
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",332
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3374
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16297
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",589
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13506
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259682
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2566
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",372
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
