"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",65
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",98
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",124
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",124
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
