"snapshot","day","occurrenceCount"
"2015-04-09",329,1
"2016-12-27",297,23
"2008-06-27",292,2
"2012-07-13",199,2
"2016-12-27",298,2
"2012-07-13",200,38
"2013-12-20",297,23
"2015-04-09",331,3
"2016-12-27",299,2
"2017-04-12",1,1
"2013-07-09",297,23
"2013-12-20",298,2
"2015-04-09",332,11
"2016-12-27",300,3
"2013-07-09",298,2
"2013-12-20",299,2
"2015-04-09",333,29
"2015-07-03",90,5
"2013-07-09",299,2
"2013-12-20",300,3
"2015-04-09",334,8
"2015-07-03",91,1
"2008-06-27",297,22
"2008-12-17",345,10
"2013-07-09",300,3
"2015-04-09",335,11
"2017-04-12",5,1
"2008-06-27",298,1
"2008-12-17",346,1
"2015-04-09",336,2
"2016-12-27",304,1
"2008-06-27",299,2
"2016-12-27",305,2
"2008-06-27",300,3
"2015-10-01",199,2
"2016-04-05",63,1
"2011-06-10",157,1
"2013-12-20",305,2
"2015-01-19",329,1
"2015-10-01",200,38
"2013-07-09",305,2
"2015-01-19",331,3
"2015-04-09",341,1
"2016-01-04",244,1
"2007-12-19",285,2
"2015-01-19",332,10
"2017-04-12",12,2
"2007-12-19",286,2
"2008-06-27",305,2
"2008-10-10",332,4
"2012-07-13",212,1
"2013-02-20",142,3
"2015-01-19",333,29
"2016-04-05",68,22
"2008-10-10",333,10
"2015-01-19",334,8
"2008-10-10",334,2
"2015-01-19",335,11
"2015-04-09",345,9
"2007-12-19",289,3
"2008-10-10",335,5
"2010-04-01",329,1
"2015-01-19",336,2
"2015-04-09",346,4
"2009-04-06",177,25
"2013-09-10",68,22
"2015-04-09",347,2
"2010-04-01",331,1
"2015-04-09",348,4
"2010-04-01",332,4
"2017-04-12",19,2
"2010-04-01",333,10
"2012-10-31",329,1
"2010-04-01",334,2
"2012-07-13",220,1
"2015-01-19",341,1
"2015-04-09",351,4
"2009-04-06",182,24
"2010-04-01",335,5
"2012-10-31",331,1
"2015-04-09",352,4
"2009-04-06",183,79
"2012-10-31",332,4
"2015-04-09",353,1
"2007-12-19",297,22
"2009-04-06",184,11
"2012-10-31",333,10
"2015-04-09",354,10
"2007-12-19",298,1
"2012-10-31",334,2
"2015-01-19",345,9
"2008-10-10",345,10
"2009-04-06",186,6
"2012-10-31",335,5
"2015-01-19",346,4
"2015-04-09",356,1
"2007-12-19",300,3
"2008-10-10",346,1
"2015-01-19",347,2
"2013-02-20",157,1
"2015-01-19",348,4
"2015-04-09",358,1
"2011-06-10",177,26
"2015-10-01",220,1
"2015-01-19",351,4
"2016-12-27",329,2
"2010-04-01",345,10
"2015-01-19",352,4
"2010-04-01",346,1
"2013-12-20",329,1
"2015-01-19",353,1
"2016-12-27",331,2
"2011-06-10",182,40
"2013-07-09",329,1
"2015-01-19",354,10
"2016-12-27",332,16
"2011-06-10",183,82
"2013-12-20",331,1
"2016-01-04",268,2
"2016-04-05",90,5
"2016-12-27",333,31
"2011-06-10",184,15
"2012-01-18",90,3
"2012-10-31",345,10
"2013-07-09",331,1
"2013-12-20",332,4
"2015-01-19",356,1
"2016-04-05",91,1
"2016-12-27",334,8
"2012-10-31",346,4
"2013-07-09",332,4
"2013-12-20",333,11
"2016-12-27",335,12
"2009-04-06",198,3
"2011-06-10",186,6
"2012-10-31",347,5
"2013-07-09",333,10
"2013-09-10",89,1
"2013-12-20",334,2
"2015-01-19",358,1
"2015-10-01",229,1
"2016-12-27",336,2
"2009-04-06",199,1
"2012-10-31",348,4
"2013-07-09",334,2
"2013-09-10",90,6
"2013-12-20",335,5
"2017-04-12",39,4
"2008-06-27",332,4
"2009-04-06",200,19
"2012-10-31",349,5
"2013-07-09",335,5
"2013-09-10",91,1
"2008-06-27",333,10
"2010-07-26",142,3
"2012-10-31",350,1
"2008-06-27",334,1
"2011-02-21",90,1
"2012-10-31",351,6
"2013-09-10",93,1
"2008-06-27",335,5
"2012-10-31",352,4
"2012-10-31",353,1
"2012-10-31",354,10
"2012-10-31",356,1
"2016-12-27",345,6
"2013-02-20",177,26
"2016-12-27",346,4
"2012-10-31",358,1
"2013-12-20",345,10
"2016-12-27",347,2
"2011-06-10",198,3
"2013-05-21",1,1
"2013-07-09",345,10
"2013-12-20",346,4
"2016-12-27",348,4
"2011-06-10",199,1
"2013-07-09",346,4
"2013-12-20",347,5
"2017-04-12",51,2
"2011-06-10",200,19
"2013-07-09",347,5
"2013-12-20",348,4
"2016-01-04",285,2
"2008-06-27",345,10
"2013-02-20",182,40
"2013-07-09",348,4
"2013-12-20",349,5
"2015-10-01",244,1
"2016-01-04",286,2
"2016-04-05",108,1
"2016-12-27",351,4
"2008-06-27",346,1
"2013-02-20",183,82
"2013-07-09",349,5
"2013-12-20",350,1
"2016-12-27",352,4
"2013-02-20",184,15
"2013-07-09",350,1
"2013-12-20",351,6
"2015-07-03",142,2
"2016-12-27",353,1
"2010-07-26",157,1
"2013-07-09",351,6
"2013-12-20",352,4
"2016-01-04",289,4
"2016-12-27",354,11
"2013-02-20",186,6
"2013-07-09",352,4
"2013-12-20",353,1
"2013-07-09",353,1
"2013-12-20",354,11
"2016-01-04",291,1
"2016-07-04",1,1
"2016-12-27",356,1
"2007-12-19",332,2
"2013-07-09",354,10
"2016-01-04",292,2
"2007-12-19",333,2
"2009-04-06",220,1
"2013-12-20",356,2
"2016-12-27",358,1
"2007-12-19",334,1
"2013-07-09",356,1
"2013-12-20",358,2
"2016-07-04",5,1
"2013-07-09",358,1
"2017-04-12",63,1
"2011-06-10",212,1
"2016-01-04",297,23
"2015-07-03",152,13
"2016-01-04",298,2
"2016-01-04",299,2
"2016-01-04",300,3
"2017-04-12",68,22
"2012-07-13",268,2
"2013-02-20",198,3
"2016-07-04",12,2
"2013-02-20",199,1
"2015-07-03",157,1
"2013-02-20",200,19
"2007-12-19",345,10
"2011-06-10",220,2
"2016-01-04",305,2
"2007-12-19",346,1
"2009-06-17",1,1
"2016-10-07",1,2
"2010-07-26",177,26
"2015-10-01",268,4
"2016-10-07",5,1
"2009-12-16",90,1
"2014-09-08",1,2
"2009-09-25",90,1
"2010-07-26",182,24
"2010-07-26",183,82
"2010-07-26",184,15
"2013-02-20",212,1
"2016-10-07",12,2
"2010-07-26",186,6
"2012-07-13",285,2
"2012-07-13",286,2
"2016-04-05",142,2
"2012-01-18",142,3
"2013-05-21",39,4
"2014-09-08",12,2
"2012-07-13",289,4
"2015-07-03",177,52
"2017-04-12",90,5
"2013-02-20",220,1
"2013-09-10",142,3
"2016-10-07",19,1
"2017-04-12",91,1
"2012-07-13",291,1
"2012-07-13",292,2
"2011-02-21",142,3
"2015-10-01",285,2
"2015-07-03",182,48
"2015-10-01",286,2
"2015-07-03",183,164
"2016-01-04",329,1
"2016-07-04",39,4
"2010-07-26",198,3
"2015-07-03",184,30
"2016-04-05",152,13
"2012-07-13",297,23
"2014-03-28",1,1
"2015-10-01",289,6
"2016-01-04",331,2
"2016-04-05",153,1
"2012-07-13",298,2
"2015-07-03",186,12
"2016-01-04",332,14
"2012-07-13",299,2
"2015-10-01",291,2
"2016-01-04",333,29
"2012-07-13",300,3
"2015-10-01",292,4
"2016-01-04",334,7
"2016-01-04",335,12
"2016-04-05",157,1
"2012-01-18",157,1
"2016-01-04",336,2
"2012-07-13",305,2
"2013-09-10",157,1
"2015-10-01",297,24
"2015-10-01",298,4
"2009-04-06",268,2
"2015-10-01",299,4
"2017-04-12",108,1
"2011-02-21",157,1
"2015-10-01",300,3
"2016-10-07",39,4
"2015-07-03",199,1
"2016-01-04",345,5
"2015-07-03",200,19
"2016-01-04",346,7
"2008-04-01",142,3
"2015-10-01",305,4
"2016-01-04",347,3
"2016-01-04",348,6
"2014-09-08",39,4
"2013-05-21",68,22
"2016-01-04",351,4
"2010-07-26",220,1
"2016-01-04",352,4
"2011-06-10",268,2
"2011-09-05",1,1
"2016-01-04",353,1
"2016-07-04",63,1
"2016-01-04",354,11
"2016-04-05",177,26
"2012-01-18",177,26
"2016-01-04",356,1
"2009-04-06",285,2
"2016-01-04",358,1
"2016-07-04",68,22
"2009-04-06",286,2
"2012-03-26",1,1
"2013-09-10",177,26
