"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",731
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1941
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1112
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",620
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",87
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1099
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2665
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8844
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",703
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1436
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",77
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11018
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4182
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3734
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",120
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1681
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1447
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1091
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1021
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4182
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
