"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",533
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2737
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1484
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3779
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",345
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2663
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8024
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",25029
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2646
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",42
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",66
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",61
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",3135
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",231
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",507
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",711
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",102
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2907
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",89
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",491
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",6719
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2161
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2704
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",55
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",649
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",182
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1101
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",419
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",222
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1066
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1837
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9928
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7193
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6042
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2666
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83717
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33278
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3055
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3531
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14246
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1639
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17930
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",363
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3857
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",761
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14013
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",860
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38312
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1573
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2425
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",533
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1079
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2737
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1484
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1440
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2664
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8025
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",345
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2646
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25029
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2161
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",182
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",419
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1066
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",711
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",102
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",66
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",3061
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",231
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",109
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",491
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",507
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",2907
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",11
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2588
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",55
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",89
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",649
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1101
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",6713
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1586
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3868
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9721
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14043
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33316
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1833
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3382
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7251
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14248
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6047
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1639
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2665
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83718
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3064
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",363
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
