"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",365
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5346
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3517
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1350
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2783
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1815
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2724
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",153
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",41
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",110
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",598
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1167
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",13265
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",357
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",54
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",42253
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",105
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",39
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",45
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1086
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1270
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",269
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",27
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",71
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4154
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",678
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",12
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",38
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",571
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2150
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",205
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",415
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",306
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",125
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",221
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5416
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",562
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4629
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1390
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2792
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",675
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1479
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7347
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2223
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17560
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",577
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",364
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2129
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",858
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2734
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1805
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",110
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",598
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1170
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",357
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13307
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",54
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",11
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",42243
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2149
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",105
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",39
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",45
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",961
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",414
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1086
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",268
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",27
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",19
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",71
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",4179
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",678
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",12
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1264
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",38
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",205
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",571
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",303
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",125
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",221
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5467
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2129
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",206
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",562
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4739
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2592
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",675
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1521
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7401
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2221
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1498
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
