"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"HUMAN_OBSERVATION",73913
"2012-07-13",4,"HUMAN_OBSERVATION",154
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",691
"2013-02-20",5,"LIVING_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",40320
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",56
"2015-01-19",4,"HUMAN_OBSERVATION",154
"2016-07-04",5,"LIVING_SPECIMEN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",6020
"2016-07-04",1,"PRESERVED_SPECIMEN",101328
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",22467
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",194
"2009-12-16",5,"UNKNOWN",518
"2011-09-05",0,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",93
"2010-04-01",5,"LIVING_SPECIMEN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",34937
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",46311
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",48825
"2012-07-13",5,"UNKNOWN",512
"2016-04-05",1,"HUMAN_OBSERVATION",73963
"2009-12-16",6,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",21
"2013-05-21",6,"PRESERVED_SPECIMEN",40385
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",6948
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"OBSERVATION",6
"2016-10-07",0,"UNKNOWN",3
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",3375
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1388
"2009-12-16",1,"PRESERVED_SPECIMEN",36083
"2010-11-17",6,"UNKNOWN",3724
"2014-09-08",7,"UNKNOWN",7
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",6101
"2009-06-17",1,"UNKNOWN",49865
"2007-12-19",1,"FOSSIL_SPECIMEN",1283
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"UNKNOWN",3
"2017-04-12",6,"LIVING_SPECIMEN",21
"2017-04-12",7,"PRESERVED_SPECIMEN",200
"2011-09-05",0,"UNKNOWN",7
"2015-01-19",5,"LIVING_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",36675
"2013-07-09",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",104
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"PRESERVED_SPECIMEN",64254
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",1412
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",21
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",7076
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2008-06-27",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",55
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",3914
"2011-02-21",0,"UNKNOWN",8
"2011-09-05",1,"OBSERVATION",22470
"2015-07-03",5,"UNKNOWN",487
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"OBSERVATION",55
"2009-09-25",1,"OBSERVATION",11596
"2012-01-18",4,"UNKNOWN",114
"2015-10-01",4,"FOSSIL_SPECIMEN",239
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2012-07-13",6,"UNKNOWN",3740
"2011-02-21",1,"OBSERVATION",22470
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",194
"2013-12-20",4,"OBSERVATION",55
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",523
"2011-06-10",4,"UNKNOWN",113
"2015-07-03",1,"OBSERVATION",2133
"2016-10-07",1,"UNKNOWN",1726
"2012-07-13",0,"FOSSIL_SPECIMEN",234
"2013-02-20",6,"FOSSIL_SPECIMEN",368
"2015-10-01",5,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",111956
"2016-01-04",4,"OBSERVATION",55
"2012-01-18",0,"OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",38067
"2016-07-04",1,"FOSSIL_SPECIMEN",7113
"2012-03-26",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",67
"2016-01-04",4,"PRESERVED_SPECIMEN",217
"2012-01-18",0,"PRESERVED_SPECIMEN",683
"2016-12-27",1,"UNKNOWN",4204
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",50682
"2015-01-19",6,"LIVING_SPECIMEN",13
"2015-01-19",7,"PRESERVED_SPECIMEN",187
"2013-07-09",4,"UNKNOWN",113
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2017-04-12",7,"HUMAN_OBSERVATION",199
"2010-11-17",1,"FOSSIL_SPECIMEN",2634
"2011-06-10",0,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",40231
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2009-09-25",1,"UNKNOWN",49785
"2016-07-04",7,"HUMAN_OBSERVATION",199
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",24
"2008-06-27",4,"OBSERVATION",55
"2012-12-11",5,"OBSERVATION",6
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",55
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",368
"2011-02-21",1,"UNKNOWN",51292
"2015-07-03",6,"UNKNOWN",32757
"2016-04-05",4,"OBSERVATION",55
"2013-07-09",5,"OBSERVATION",6
"2013-12-20",1,"MACHINE_OBSERVATION",397
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2012-01-18",5,"UNKNOWN",529
"2012-12-11",4,"HUMAN_OBSERVATION",154
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2012-12-11",0,"PRESERVED_SPECIMEN",758
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",4,"PRESERVED_SPECIMEN",234
"2009-12-16",1,"FOSSIL_SPECIMEN",2634
"2013-07-09",4,"HUMAN_OBSERVATION",154
"2013-07-09",0,"PRESERVED_SPECIMEN",769
"2013-12-20",5,"OBSERVATION",6
"2011-06-10",5,"UNKNOWN",512
"2013-02-20",0,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",442
"2012-07-13",1,"FOSSIL_SPECIMEN",3088
"2015-10-01",6,"LIVING_SPECIMEN",13
"2015-10-01",7,"PRESERVED_SPECIMEN",197
"2016-01-04",5,"OBSERVATION",6
"2012-01-18",1,"OBSERVATION",22470
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",194
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"HUMAN_OBSERVATION",154
"2013-12-20",0,"PRESERVED_SPECIMEN",732
"2015-07-03",1,"HUMAN_OBSERVATION",49050
"2012-03-26",4,"UNKNOWN",114
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",3162
"2012-01-18",1,"PRESERVED_SPECIMEN",57974
"2014-09-08",1,"MACHINE_OBSERVATION",397
"2016-01-04",4,"HUMAN_OBSERVATION",154
"2013-07-09",5,"UNKNOWN",508
"2016-04-05",1,"MACHINE_OBSERVATION",609
"2011-06-10",1,"OBSERVATION",22470
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",194
"2007-12-19",5,"OBSERVATION",6
"2016-07-04",4,"PRESERVED_SPECIMEN",234
"2008-04-01",1,"UNKNOWN",6677
"2008-06-27",5,"OBSERVATION",6
"2012-12-11",6,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",55
"2014-09-08",5,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",839
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",7
"2016-04-05",5,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",6
"2013-07-09",6,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"HUMAN_OBSERVATION",53
"2012-01-18",6,"UNKNOWN",3910
"2015-10-01",6,"FOSSIL_SPECIMEN",487
"2008-06-27",0,"PRESERVED_SPECIMEN",70
"2012-12-11",1,"PRESERVED_SPECIMEN",73869
"2014-09-08",4,"HUMAN_OBSERVATION",154
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",3168
"2012-03-26",0,"PRESERVED_SPECIMEN",679
"2012-10-31",6,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"PRESERVED_SPECIMEN",871
"2016-04-05",4,"HUMAN_OBSERVATION",154
"2017-04-12",6,"MACHINE_OBSERVATION",33
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",88998
"2013-12-20",6,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",239
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2014-03-28",0,"UNKNOWN",13
"2016-07-04",6,"MACHINE_OBSERVATION",32
"2011-06-10",6,"UNKNOWN",3755
"2013-02-20",1,"UNKNOWN",23325
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",377
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",1512
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2009-06-17",4,"UNKNOWN",58
"2013-12-20",1,"PRESERVED_SPECIMEN",91628
"2012-03-26",5,"UNKNOWN",529
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"PRESERVED_SPECIMEN",98744
"2016-12-27",3,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",701
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2007-12-19",6,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",338
"2016-04-05",4,"FOSSIL_SPECIMEN",241
"2016-07-04",5,"PRESERVED_SPECIMEN",3184
"2008-06-27",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",6
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",14202
"2009-06-17",0,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",372
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",55
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",16914
"2015-10-01",0,"UNKNOWN",4
"2009-09-25",4,"OBSERVATION",55
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1530
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",21566
"2010-11-17",4,"HUMAN_OBSERVATION",96
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",28
"2016-04-05",6,"PRESERVED_SPECIMEN",103058
"2012-03-26",1,"PRESERVED_SPECIMEN",50763
"2014-09-08",1,"PRESERVED_SPECIMEN",89034
"2009-04-06",0,"OBSERVATION",6
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",372
"2011-02-21",4,"OBSERVATION",55
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2008-10-10",0,"UNKNOWN",18
"2012-01-18",1,"FOSSIL_SPECIMEN",2757
"2014-03-28",1,"UNKNOWN",1551
"2013-09-10",0,"UNKNOWN",9
"2015-07-03",4,"OBSERVATION",55
"2016-10-07",4,"UNKNOWN",31
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",13150
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",1502
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2016-07-04",4,"FOSSIL_SPECIMEN",276
"2009-06-17",5,"UNKNOWN",522
"2012-03-26",6,"UNKNOWN",3908
"2016-01-04",6,"LIVING_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",197
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"UNKNOWN",31
"2011-09-05",4,"UNKNOWN",113
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1358
"2009-09-25",4,"UNKNOWN",58
"2016-10-07",0,"OBSERVATION",6
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2012-12-11",1,"FOSSIL_SPECIMEN",4068
"2012-03-26",0,"FOSSIL_SPECIMEN",227
"2014-09-08",0,"FOSSIL_SPECIMEN",420
"2016-07-04",6,"PRESERVED_SPECIMEN",103227
"2009-04-06",0,"UNKNOWN",10
"2010-11-17",6,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",11596
"2013-07-09",1,"FOSSIL_SPECIMEN",3954
"2011-02-21",4,"UNKNOWN",113
"2011-09-05",5,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",1755
"2016-12-27",0,"OBSERVATION",6
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",40796
"2015-07-03",1,"MACHINE_OBSERVATION",397
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2016-04-05",6,"LIVING_SPECIMEN",21
"2016-04-05",7,"PRESERVED_SPECIMEN",200
"2009-04-06",1,"OBSERVATION",11403
"2011-09-05",4,"HUMAN_OBSERVATION",153
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"PRESERVED_SPECIMEN",297
"2011-09-05",0,"PRESERVED_SPECIMEN",693
"2013-12-20",1,"FOSSIL_SPECIMEN",3954
"2011-02-21",5,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",28209
"2009-09-25",4,"HUMAN_OBSERVATION",96
"2016-01-04",6,"FOSSIL_SPECIMEN",487
"2009-09-25",0,"PRESERVED_SPECIMEN",601
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",23336
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",108
"2011-02-21",4,"HUMAN_OBSERVATION",153
"2012-01-18",4,"OBSERVATION",55
"2009-12-16",5,"LIVING_SPECIMEN",21
"2009-12-16",6,"PRESERVED_SPECIMEN",33084
"2011-02-21",0,"PRESERVED_SPECIMEN",680
"2009-06-17",6,"UNKNOWN",3899
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"HUMAN_OBSERVATION",154
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",773
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",95
"2016-12-27",5,"UNKNOWN",108
"2011-09-05",5,"UNKNOWN",512
"2016-01-04",7,"HUMAN_OBSERVATION",199
"2010-07-26",0,"UNKNOWN",7
"2011-06-10",4,"OBSERVATION",55
"2012-07-13",5,"LIVING_SPECIMEN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",37293
"2009-09-25",5,"UNKNOWN",517
"2016-10-07",1,"OBSERVATION",2126
"2008-06-27",1,"FOSSIL_SPECIMEN",1316
"2016-04-05",6,"FOSSIL_SPECIMEN",488
"2012-03-26",1,"FOSSIL_SPECIMEN",3075
"2014-09-08",1,"FOSSIL_SPECIMEN",4045
"2016-07-04",7,"PRESERVED_SPECIMEN",200
"2008-04-01",4,"UNKNOWN",113
"2009-04-06",1,"UNKNOWN",28267
"2011-02-21",5,"UNKNOWN",512
"2011-09-05",6,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",2126
"2009-09-25",6,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",194
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",56
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",199
"2016-12-27",1,"PRESERVED_SPECIMEN",101476
"2011-09-05",1,"PRESERVED_SPECIMEN",58128
"2008-04-01",0,"OBSERVATION",6
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",56
"2009-09-25",1,"PRESERVED_SPECIMEN",35355
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",113
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2486
"2008-04-01",0,"PRESERVED_SPECIMEN",66
"2012-01-18",5,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",14
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",194
"2011-02-21",1,"PRESERVED_SPECIMEN",56787
"2016-07-04",6,"FOSSIL_SPECIMEN",513
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",93353
"2008-12-17",0,"UNKNOWN",16
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",1563
"2016-12-27",6,"UNKNOWN",2486
"2011-09-05",6,"UNKNOWN",3744
"2010-07-26",1,"UNKNOWN",72852
"2012-01-18",4,"HUMAN_OBSERVATION",153
"2016-10-07",1,"LITERATURE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",194
"2013-02-20",0,"OBSERVATION",6
"2009-09-25",6,"UNKNOWN",3914
"2008-04-01",5,"UNKNOWN",518
"2016-12-27",0,"FOSSIL_SPECIMEN",6101
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3755
"2011-06-10",4,"HUMAN_OBSERVATION",153
"2016-12-27",1,"LITERATURE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"OBSERVATION",6
"2011-06-10",0,"PRESERVED_SPECIMEN",694
"2012-03-26",4,"OBSERVATION",55
"2016-10-07",1,"HUMAN_OBSERVATION",73915
"2015-10-01",3,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1389
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",55
"2014-09-08",3,"LIVING_SPECIMEN",36
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"OBSERVATION",6548
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1411
"2016-12-27",1,"HUMAN_OBSERVATION",100442
"2015-07-03",0,"FOSSIL_SPECIMEN",541
"2014-03-28",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",508
"2013-09-10",3,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",397
"2017-04-12",0,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",16387
"2012-07-13",6,"FOSSIL_SPECIMEN",25
"2016-07-04",0,"UNKNOWN",3
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",93
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1395
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2008-12-17",1,"UNKNOWN",28295
"2012-01-18",5,"LIVING_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",38669
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2010-04-01",0,"UNKNOWN",7
"2014-03-28",0,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",32
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",24686
"2016-10-07",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2487
"2014-03-28",0,"PRESERVED_SPECIMEN",2205
"2015-04-09",0,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7506
"2011-09-05",1,"FOSSIL_SPECIMEN",2755
"2009-06-17",4,"OBSERVATION",55
"2013-05-21",0,"UNKNOWN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",2632
"2010-04-01",1,"OBSERVATION",11716
"2011-06-10",1,"PRESERVED_SPECIMEN",57885
"2012-03-26",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",764
"2015-10-01",4,"UNKNOWN",31
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2008-06-27",5,"PRESERVED_SPECIMEN",1142
"2012-12-11",5,"LIVING_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",39566
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",1322
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1479
"2009-04-06",4,"OBSERVATION",55
"2011-02-21",1,"FOSSIL_SPECIMEN",2634
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"HUMAN_OBSERVATION",153
"2013-07-09",5,"LIVING_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",40418
"2008-10-10",4,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",4170
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",511
"2013-02-20",6,"UNKNOWN",699
"2013-09-10",4,"UNKNOWN",58
"2017-04-12",1,"UNKNOWN",2785
"2015-01-19",0,"UNKNOWN",1517
"2015-10-01",0,"OBSERVATION",6
"2016-07-04",1,"UNKNOWN",1734
"2012-10-31",0,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",487
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2013-12-20",5,"LIVING_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",39957
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",194
"2008-10-10",0,"OBSERVATION",6
"2011-06-10",0,"FOSSIL_SPECIMEN",30
