"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9742
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7249
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3286
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1927
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1325
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",792
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3965
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",647
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",80
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22926
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",468
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4462
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3461
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",153
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1190
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2792
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6186
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2987
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3782
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1820
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",99
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",65
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",982
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4451
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",18354
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1901
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4268
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",230
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",477
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2749
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10828
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2758
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1271
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",449
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52890
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1290
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6864
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1782
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4996
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10667
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1141
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",725
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1803
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1924
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4430
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",336
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1563
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",451
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",71
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16506
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1044
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",831
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1196
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1196
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",528
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1971
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",568
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6799
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1054
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",519
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",468
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1971
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",569
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1748
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3993
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",708
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",207
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21721
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",709
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",445
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
