"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3723
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4115
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2842
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6076
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1839
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2805
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1829
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4005
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",602
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",104
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",42
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2160
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1292
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2069
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",799
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",7052
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",245
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",963
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",479
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",67
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1854
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1120
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2807
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3831
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4134
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2867
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6070
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",756
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4005
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",602
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1829
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",104
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",98
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",898
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",480
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",2159
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1286
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",7061
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",269
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",285
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2069
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",799
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5680
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4168
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1857
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2961
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1383
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2535
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4167
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1829
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",756
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4005
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",602
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",38
