"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",591
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1002
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",921
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7319
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",992
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2510
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4286
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2826
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",638
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",804
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4252
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",993
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3164
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
