"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21089
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3510
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21232
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3611
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2379
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",890
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",746
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",107
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64553
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",789
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11432
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23393
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",668
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",98
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",517
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",107
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24982
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3713
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1469
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9832
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",979
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4237
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9259
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1041
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",147
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1669
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1638
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",369
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3089
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",537
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1619
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",373
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",253
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",408
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",577
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",943
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2250
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25500
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11079
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9832
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2184
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4142
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1420
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9790
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2622
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1271
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8184
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",175
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21452
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",225
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1245
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1675
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",991
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5642
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",151
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",495
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",162
