"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737756
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51527
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737756
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51527
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737756
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51527
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51527
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737756
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",324
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",49
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",39
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",942
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",15
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",9462
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51527
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737756
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",53
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1183
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",178
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8003
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",22
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",17799
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
