"snapshot","year","speciesCount"
"2020-10-01",1977,181
"2020-10-01",1978,141
"2020-10-01",1979,102
"2020-10-01",1980,44
"2020-10-01",1981,122
"2020-10-01",1982,149
"2020-10-01",1983,122
"2020-10-01",1984,86
"2020-10-01",1985,104
"2020-10-01",1986,132
"2020-10-01",1987,165
"2020-10-01",1988,173
"2020-10-01",1989,108
"2020-10-01",1990,150
"2020-10-01",1991,125
"2020-10-01",1992,215
"2020-10-01",1993,201
"2020-10-01",1994,321
"2020-10-01",1995,327
"2020-10-01",1996,287
"2020-10-01",1997,271
"2020-10-01",1998,228
"2020-10-01",1999,151
"2020-10-01",2000,211
"2020-10-01",2001,207
"2020-10-01",2002,203
"2020-10-01",2003,186
"2020-10-01",2004,163
"2020-10-01",2005,230
"2020-10-01",2006,229
"2020-10-01",2007,245
"2020-10-01",2008,244
"2020-10-01",2009,230
"2020-10-01",2010,255
"2020-10-01",2011,266
"2020-10-01",2012,293
"2020-10-01",2013,262
"2020-10-01",2014,294
"2020-10-01",2015,294
"2020-10-01",2016,311
"2020-10-01",2017,304
"2020-10-01",2018,335
"2020-10-01",2019,335
"2021-01-01",1878,1
"2021-01-01",1879,1
"2021-01-01",1900,1
"2021-01-01",1921,1
"2021-01-01",1925,1
"2021-01-01",1930,1
"2021-01-01",1932,1
"2021-01-01",1935,1
"2021-01-01",1936,3
"2021-01-01",1937,4
"2021-01-01",1938,17
"2021-01-01",1940,3
"2021-01-01",1946,1
"2021-01-01",1948,3
"2021-01-01",1950,1
"2021-01-01",1951,1
"2021-01-01",1953,5
"2021-01-01",1955,2
"2021-01-01",1956,1
"2021-01-01",1957,5
"2021-01-01",1960,3
"2021-01-01",1961,5
"2021-01-01",1962,21
"2021-01-01",1963,49
"2021-01-01",1964,391
"2021-01-01",1965,497
"2021-01-01",1966,431
"2021-01-01",1967,335
"2021-01-01",1968,454
"2021-01-01",1969,417
"2021-01-01",1970,369
"2021-01-01",1971,219
"2021-01-01",1972,403
"2021-01-01",1973,336
"2021-01-01",1974,303
"2021-01-01",1975,256
"2021-01-01",1976,180
"2021-01-01",1977,181
"2021-01-01",1978,141
"2021-01-01",1979,102
"2021-01-01",1980,44
"2021-01-01",1981,122
"2021-01-01",1982,149
"2021-01-01",1983,122
"2021-01-01",1984,86
"2021-01-01",1985,104
"2021-01-01",1986,132
"2021-01-01",1987,165
"2021-01-01",1988,173
"2021-01-01",1989,108
"2021-01-01",1990,150
"2021-01-01",1991,125
"2021-01-01",1992,215
"2021-01-01",1993,201
"2021-01-01",1994,321
"2021-01-01",1995,327
"2021-01-01",1996,287
"2021-01-01",1997,271
"2021-01-01",1998,228
"2021-01-01",1999,151
"2021-01-01",2000,211
"2021-01-01",2001,207
"2021-01-01",2002,203
"2021-01-01",2003,186
"2021-01-01",2004,163
"2021-01-01",2005,230
"2021-01-01",2006,229
"2021-01-01",2007,245
"2021-01-01",2008,244
"2021-01-01",2009,230
"2021-01-01",2010,255
"2021-01-01",2011,266
"2021-01-01",2012,293
"2021-01-01",2013,262
"2021-01-01",2014,294
"2021-01-01",2015,294
"2021-01-01",2016,311
"2021-01-01",2017,304
"2021-01-01",2018,335
"2021-01-01",2019,335
"2021-04-01",1878,1
"2021-04-01",1879,1
"2021-04-01",1900,1
"2021-04-01",1921,1
"2021-04-01",1925,1
"2021-04-01",1930,1
"2021-04-01",1932,1
"2021-04-01",1935,1
"2021-04-01",1936,3
"2021-04-01",1937,4
"2021-04-01",1938,17
"2021-04-01",1940,3
"2021-04-01",1946,1
"2021-04-01",1948,3
"2021-04-01",1950,1
"2021-04-01",1951,1
"2021-04-01",1953,5
"2021-04-01",1955,2
"2021-04-01",1956,1
"2021-04-01",1957,5
"2021-04-01",1960,3
"2021-04-01",1961,5
"2021-04-01",1962,21
"2021-04-01",1963,49
"2021-04-01",1964,391
"2021-04-01",1965,497
"2021-04-01",1966,431
"2021-04-01",1967,335
"2021-04-01",1968,454
"2021-04-01",1969,417
"2021-04-01",1970,369
"2021-04-01",1971,219
"2021-04-01",1972,403
"2021-04-01",1973,336
"2021-04-01",1974,303
"2021-04-01",1975,256
"2021-04-01",1976,180
"2021-04-01",1977,181
"2021-04-01",1978,141
"2021-04-01",1979,102
"2021-04-01",1980,44
"2021-04-01",1981,122
"2021-04-01",1982,149
"2021-04-01",1983,122
"2021-04-01",1984,86
"2021-04-01",1985,104
"2021-04-01",1986,132
"2021-04-01",1987,165
"2021-04-01",1988,173
"2021-04-01",1989,108
"2021-04-01",1990,150
"2021-04-01",1991,125
"2021-04-01",1992,215
"2021-04-01",1993,201
"2021-04-01",1994,321
"2021-04-01",1995,327
"2021-04-01",1996,287
"2021-04-01",1997,271
"2021-04-01",1998,228
"2021-04-01",1999,151
"2021-04-01",2000,211
"2021-04-01",2001,207
"2021-04-01",2002,203
"2021-04-01",2003,186
"2021-04-01",2004,163
"2021-04-01",2005,230
"2021-04-01",2006,229
"2021-04-01",2007,245
"2021-04-01",2008,244
"2021-04-01",2009,230
"2021-04-01",2010,255
"2021-04-01",2011,266
"2021-04-01",2012,293
"2021-04-01",2013,262
"2021-04-01",2014,294
"2021-04-01",2015,294
"2021-04-01",2016,311
"2021-04-01",2017,304
"2021-04-01",2018,335
"2021-04-01",2019,335
"2021-07-01",1878,1
"2021-07-01",1879,1
"2021-07-01",1900,1
"2021-07-01",1921,1
"2021-07-01",1925,1
"2021-07-01",1930,1
"2021-07-01",1932,1
"2021-07-01",1935,1
"2021-07-01",1936,3
"2021-07-01",1937,4
"2021-07-01",1938,17
"2021-07-01",1940,3
"2021-07-01",1946,1
"2021-07-01",1948,3
"2021-07-01",1949,1
"2021-07-01",1950,2
"2021-07-01",1951,1
"2021-07-01",1953,5
"2021-07-01",1955,2
"2021-07-01",1956,1
"2021-07-01",1957,5
"2021-07-01",1960,3
"2021-07-01",1961,5
"2021-07-01",1962,21
"2021-07-01",1963,49
"2021-07-01",1964,391
"2021-07-01",1965,497
"2021-07-01",1966,431
"2021-07-01",1967,335
"2021-07-01",1968,454
"2021-07-01",1969,417
"2021-07-01",1970,371
"2021-07-01",1971,219
"2021-07-01",1972,403
"2021-07-01",1973,336
"2021-07-01",1974,303
"2021-07-01",1975,256
"2021-07-01",1976,180
"2021-07-01",1977,181
"2021-07-01",1978,142
"2021-07-01",1979,109
"2021-07-01",1980,45
"2021-07-01",1981,124
"2021-07-01",1982,149
"2021-07-01",1983,124
"2021-07-01",1984,94
"2021-07-01",1985,104
"2021-07-01",1986,143
"2021-07-01",1987,165
"2021-07-01",1988,175
"2021-07-01",1989,111
"2021-07-01",1990,157
"2021-07-01",1991,127
"2021-07-01",1992,197
"2021-07-01",1993,209
"2021-07-01",1994,322
"2021-07-01",1995,333
"2021-07-01",1996,289
"2021-07-01",1997,334
"2021-07-01",1998,269
"2021-07-01",1999,190
"2021-07-01",2000,241
"2021-07-01",2001,231
"2021-07-01",2002,245
"2021-07-01",2003,247
"2021-07-01",2004,241
"2021-07-01",2005,278
"2021-07-01",2006,249
"2021-07-01",2007,252
"2021-07-01",2008,248
"2021-07-01",2009,230
"2021-07-01",2010,259
"2021-07-01",2011,268
"2021-07-01",2012,295
"2021-07-01",2013,266
"2021-07-01",2014,296
"2021-07-01",2015,296
"2021-07-01",2016,313
"2021-07-01",2017,313
"2021-07-01",2018,333
"2021-07-01",2019,337
"2021-07-01",2020,325
"2021-10-01",1878,1
"2021-10-01",1879,1
"2021-10-01",1900,1
"2021-10-01",1921,1
"2021-10-01",1925,1
"2021-10-01",1930,1
"2021-10-01",1932,1
"2021-10-01",1935,1
"2021-10-01",1936,3
"2021-10-01",1937,4
"2021-10-01",1938,17
"2021-10-01",1940,3
"2021-10-01",1946,1
"2021-10-01",1948,3
"2021-10-01",1949,1
"2021-10-01",1950,2
"2021-10-01",1951,1
"2021-10-01",1953,5
"2021-10-01",1955,2
"2021-10-01",1956,1
"2021-10-01",1957,5
"2021-10-01",1960,3
"2021-10-01",1961,5
"2021-10-01",1962,21
"2021-10-01",1963,49
"2021-10-01",1964,391
"2021-10-01",1965,497
"2021-10-01",1966,431
"2021-10-01",1967,335
"2021-10-01",1968,454
"2021-10-01",1969,417
"2021-10-01",1970,371
"2021-10-01",1971,219
"2021-10-01",1972,403
"2021-10-01",1973,336
"2021-10-01",1974,303
"2021-10-01",1975,256
"2021-10-01",1976,180
"2021-10-01",1977,181
"2021-10-01",1978,142
"2021-10-01",1979,109
"2021-10-01",1980,45
"2021-10-01",1981,124
"2021-10-01",1982,149
"2021-10-01",1983,124
"2021-10-01",1984,94
"2021-10-01",1985,104
"2021-10-01",1986,143
"2021-10-01",1987,165
"2021-10-01",1988,175
"2021-10-01",1989,111
"2021-10-01",1990,157
"2021-10-01",1991,127
"2021-10-01",1992,197
"2021-10-01",1993,209
"2021-10-01",1994,322
"2021-10-01",1995,333
"2021-10-01",1996,289
"2021-10-01",1997,334
"2021-10-01",1998,269
"2021-10-01",1999,190
"2021-10-01",2000,241
"2021-10-01",2001,231
"2021-10-01",2002,245
"2021-10-01",2003,247
"2021-10-01",2004,241
"2021-10-01",2005,278
"2021-10-01",2006,249
"2021-10-01",2007,252
"2021-10-01",2008,248
"2021-10-01",2009,230
"2021-10-01",2010,259
"2021-10-01",2011,268
"2021-10-01",2012,295
"2021-10-01",2013,266
"2021-10-01",2014,296
"2021-10-01",2015,296
"2021-10-01",2016,313
"2021-10-01",2017,313
"2021-10-01",2018,333
"2021-10-01",2019,337
"2021-10-01",2020,325
"2022-01-01",1878,1
"2022-01-01",1879,1
"2022-01-01",1900,1
"2022-01-01",1921,1
"2022-01-01",1925,1
"2022-01-01",1930,1
"2022-01-01",1932,1
"2022-01-01",1935,1
"2022-01-01",1936,3
"2022-01-01",1937,4
"2022-01-01",1938,17
"2022-01-01",1940,3
"2022-01-01",1946,1
"2022-01-01",1948,3
"2022-01-01",1949,1
"2022-01-01",1950,2
"2022-01-01",1951,1
"2022-01-01",1953,5
"2022-01-01",1955,2
"2022-01-01",1956,1
"2022-01-01",1957,5
"2022-01-01",1960,3
"2022-01-01",1961,5
"2022-01-01",1962,21
"2022-01-01",1963,49
"2022-01-01",1964,391
"2022-01-01",1965,497
"2022-01-01",1966,431
"2022-01-01",1967,335
"2022-01-01",1968,454
"2022-01-01",1969,417
"2022-01-01",1970,371
"2022-01-01",1971,219
"2022-01-01",1972,403
"2022-01-01",1973,336
"2022-01-01",1974,303
"2022-01-01",1975,256
"2022-01-01",1976,180
"2022-01-01",1977,181
"2022-01-01",1978,142
"2022-01-01",1979,109
"2022-01-01",1980,45
"2022-01-01",1981,124
"2022-01-01",1982,149
"2022-01-01",1983,124
"2022-01-01",1984,94
"2022-01-01",1985,104
"2022-01-01",1986,143
"2022-01-01",1987,165
"2022-01-01",1988,175
"2022-01-01",1989,111
"2022-01-01",1990,157
"2022-01-01",1991,127
"2022-01-01",1992,197
"2022-01-01",1993,209
"2022-01-01",1994,322
"2022-01-01",1995,333
"2022-01-01",1996,289
"2022-01-01",1997,334
"2022-01-01",1998,269
"2022-01-01",1999,190
"2022-01-01",2000,241
"2022-01-01",2001,231
"2022-01-01",2002,245
"2022-01-01",2003,247
"2022-01-01",2004,241
"2022-01-01",2005,278
"2022-01-01",2006,249
"2022-01-01",2007,252
"2022-01-01",2008,248
"2022-01-01",2009,230
"2022-01-01",2010,259
"2022-01-01",2011,268
"2022-01-01",2012,295
"2022-01-01",2013,266
"2022-01-01",2014,296
"2022-01-01",2015,296
"2022-01-01",2016,313
"2022-01-01",2017,313
"2022-01-01",2018,333
"2022-01-01",2019,337
"2022-01-01",2020,325
"2022-04-01",1803,2
"2022-04-01",1878,1
"2022-04-01",1879,1
"2022-04-01",1883,1
"2022-04-01",1900,1
"2022-04-01",1921,1
"2022-04-01",1925,1
"2022-04-01",1927,1
"2022-04-01",1930,1
"2022-04-01",1932,1
"2022-04-01",1935,1
"2022-04-01",1936,3
"2022-04-01",1937,4
"2022-04-01",1938,17
"2022-04-01",1940,3
"2022-04-01",1946,1
"2022-04-01",1948,3
"2022-04-01",1949,2
"2022-04-01",1950,2
"2022-04-01",1951,1
"2022-04-01",1953,5
"2022-04-01",1955,2
"2022-04-01",1956,1
"2022-04-01",1957,5
"2022-04-01",1960,3
"2022-04-01",1961,5
"2022-04-01",1962,21
"2022-04-01",1963,49
"2022-04-01",1964,391
"2022-04-01",1965,497
"2022-04-01",1966,431
"2022-04-01",1967,335
"2022-04-01",1968,454
"2022-04-01",1969,417
"2022-04-01",1970,371
"2022-04-01",1971,219
"2022-04-01",1972,403
"2022-04-01",1973,336
"2022-04-01",1974,304
"2022-04-01",1975,256
"2022-04-01",1976,188
"2022-04-01",1977,181
"2022-04-01",1978,142
"2022-04-01",1979,109
"2022-04-01",1980,46
"2022-04-01",1981,125
"2022-04-01",1982,149
"2022-04-01",1983,124
"2022-04-01",1984,95
"2022-04-01",1985,104
"2022-04-01",1986,144
"2022-04-01",1987,334
"2022-04-01",1988,313
"2022-04-01",1989,303
"2022-04-01",1990,324
"2022-04-01",1991,131
"2022-04-01",1992,315
"2022-04-01",1993,209
"2022-04-01",1994,340
"2022-04-01",1995,341
"2022-04-01",1996,291
"2022-04-01",1997,334
"2022-04-01",1998,268
"2022-04-01",1999,198
"2022-04-01",2000,245
"2022-04-01",2001,252
"2022-04-01",2002,246
"2022-04-01",2003,248
"2022-04-01",2004,247
"2022-04-01",2005,279
"2022-04-01",2006,248
"2022-04-01",2007,247
"2022-04-01",2008,279
"2022-04-01",2009,270
"2022-04-01",2010,279
"2022-04-01",2011,268
"2022-04-01",2012,294
"2022-04-01",2013,269
"2022-04-01",2014,296
"2022-04-01",2015,297
"2022-04-01",2016,314
"2022-04-01",2017,313
"2022-04-01",2018,333
"2022-04-01",2019,338
"2022-04-01",2020,330
"2022-04-01",2021,340
"2022-07-01",1803,2
"2022-07-01",1878,1
"2022-07-01",1879,1
"2022-07-01",1883,1
"2022-07-01",1900,1
"2022-07-01",1921,1
"2022-07-01",1925,1
"2022-07-01",1927,1
"2022-07-01",1930,1
"2022-07-01",1932,1
"2022-07-01",1935,1
"2022-07-01",1936,3
"2022-07-01",1937,4
"2022-07-01",1938,17
"2022-07-01",1940,3
"2022-07-01",1946,1
"2022-07-01",1948,3
"2022-07-01",1949,2
"2022-07-01",1950,2
"2022-07-01",1951,1
"2022-07-01",1953,5
"2022-07-01",1955,2
"2022-07-01",1956,1
"2022-07-01",1957,5
"2022-07-01",1960,3
"2022-07-01",1961,5
"2022-07-01",1962,21
"2022-07-01",1963,49
"2022-07-01",1964,391
"2022-07-01",1965,497
"2022-07-01",1966,431
"2022-07-01",1967,335
"2022-07-01",1968,454
"2022-07-01",1969,417
"2022-07-01",1970,371
"2022-07-01",1971,219
"2022-07-01",1972,403
"2022-07-01",1973,336
"2022-07-01",1974,304
"2022-07-01",1975,256
"2022-07-01",1976,188
"2022-07-01",1977,181
"2022-07-01",1978,142
"2022-07-01",1979,109
"2022-07-01",1980,46
"2022-07-01",1981,125
"2022-07-01",1982,149
"2022-07-01",1983,124
"2022-07-01",1984,95
"2022-07-01",1985,104
"2022-07-01",1986,144
"2022-07-01",1987,334
"2022-07-01",1988,313
"2022-07-01",1989,303
"2022-07-01",1990,324
"2022-07-01",1991,131
"2022-07-01",1992,315
"2022-07-01",1993,209
"2022-07-01",1994,340
"2022-07-01",1995,341
"2022-07-01",1996,291
"2022-07-01",1997,334
"2022-07-01",1998,268
"2022-07-01",1999,198
"2022-07-01",2000,245
"2022-07-01",2001,252
"2022-07-01",2002,246
"2022-07-01",2003,248
"2022-07-01",2004,247
"2022-07-01",2005,279
"2022-07-01",2006,248
"2022-07-01",2007,247
"2022-07-01",2008,279
"2022-07-01",2009,270
"2022-07-01",2010,279
"2022-07-01",2011,268
"2022-07-01",2012,294
"2022-07-01",2013,269
"2022-07-01",2014,296
"2022-07-01",2015,297
"2022-07-01",2016,314
"2022-07-01",2017,313
"2022-07-01",2018,333
"2022-07-01",2019,338
"2022-07-01",2020,330
"2022-07-01",2021,340
"2022-10-01",1803,2
"2022-10-01",1878,1
"2022-10-01",1879,1
"2022-10-01",1883,1
"2022-10-01",1900,1
"2022-10-01",1921,1
"2022-10-01",1925,1
"2022-10-01",1927,1
"2022-10-01",1930,1
"2022-10-01",1932,1
"2022-10-01",1935,1
"2022-10-01",1936,3
"2022-10-01",1937,4
"2022-10-01",1938,17
"2022-10-01",1940,3
"2022-10-01",1946,1
"2022-10-01",1948,3
"2022-10-01",1949,2
"2022-10-01",1950,2
"2022-10-01",1951,1
"2022-10-01",1953,5
"2022-10-01",1955,2
"2022-10-01",1956,1
"2022-10-01",1957,5
"2022-10-01",1960,3
"2022-10-01",1961,5
"2022-10-01",1962,21
"2022-10-01",1963,49
"2022-10-01",1964,391
"2022-10-01",1965,497
"2022-10-01",1966,431
"2022-10-01",1967,335
"2022-10-01",1968,454
"2022-10-01",1969,417
"2022-10-01",1970,371
"2022-10-01",1971,219
"2022-10-01",1972,403
"2022-10-01",1973,336
"2022-10-01",1974,304
"2022-10-01",1975,256
"2022-10-01",1976,188
"2022-10-01",1977,181
"2022-10-01",1978,142
"2022-10-01",1979,109
"2022-10-01",1980,46
"2022-10-01",1981,125
"2022-10-01",1982,149
"2022-10-01",1983,124
"2022-10-01",1984,95
"2022-10-01",1985,104
"2022-10-01",1986,144
"2022-10-01",1987,334
"2022-10-01",1988,313
"2022-10-01",1989,303
"2022-10-01",1990,324
"2022-10-01",1991,131
"2022-10-01",1992,315
"2022-10-01",1993,209
"2022-10-01",1994,340
"2022-10-01",1995,341
"2022-10-01",1996,291
"2022-10-01",1997,334
"2022-10-01",1998,268
"2022-10-01",1999,198
"2022-10-01",2000,245
"2022-10-01",2001,252
"2022-10-01",2002,246
"2022-10-01",2003,248
"2022-10-01",2004,247
"2022-10-01",2005,279
"2022-10-01",2006,248
"2022-10-01",2007,247
"2022-10-01",2008,279
"2022-10-01",2009,270
"2022-10-01",2010,279
"2022-10-01",2011,268
"2022-10-01",2012,294
"2022-10-01",2013,269
"2022-10-01",2014,296
"2022-10-01",2015,297
"2022-10-01",2016,314
"2022-10-01",2017,313
"2022-10-01",2018,333
"2022-10-01",2019,338
"2022-10-01",2020,330
"2022-10-01",2021,340
"2023-01-01",1803,2
"2023-01-01",1878,1
"2023-01-01",1879,1
"2023-01-01",1883,1
"2023-01-01",1900,1
"2023-01-01",1912,1
"2023-01-01",1921,1
"2023-01-01",1925,1
"2023-01-01",1927,1
"2023-01-01",1930,1
"2023-01-01",1932,1
"2023-01-01",1935,1
"2023-01-01",1936,3
"2023-01-01",1937,4
"2023-01-01",1938,17
"2023-01-01",1940,3
"2023-01-01",1946,1
"2023-01-01",1948,3
"2023-01-01",1949,2
"2023-01-01",1950,2
"2023-01-01",1951,1
"2023-01-01",1953,5
"2023-01-01",1955,2
"2023-01-01",1956,1
"2023-01-01",1957,5
"2023-01-01",1960,3
"2023-01-01",1961,5
"2023-01-01",1962,21
"2023-01-01",1963,49
"2023-01-01",1964,391
"2023-01-01",1965,497
"2023-01-01",1966,431
"2023-01-01",1967,335
"2023-01-01",1968,454
"2023-01-01",1969,417
"2023-01-01",1970,371
"2023-01-01",1971,219
"2023-01-01",1972,403
"2023-01-01",1973,337
"2023-01-01",1974,304
"2023-01-01",1975,256
"2023-01-01",1976,188
"2023-01-01",1977,183
"2023-01-01",1978,142
"2023-01-01",1979,109
"2023-01-01",1980,50
"2023-01-01",1981,128
"2023-01-01",1982,150
"2023-01-01",1983,125
"2023-01-01",1984,95
"2023-01-01",1985,118
"2023-01-01",1986,159
"2023-01-01",1987,391
"2023-01-01",1988,314
"2023-01-01",1989,303
"2023-01-01",1990,377
"2023-01-01",1991,143
"2023-01-01",1992,321
"2023-01-01",1993,235
"2023-01-01",1994,384
"2023-01-01",1995,385
"2023-01-01",1996,299
"2023-01-01",1997,373
"2023-01-01",1998,275
"2023-01-01",1999,203
"2023-01-01",2000,250
"2023-01-01",2001,252
"2023-01-01",2002,248
"2023-01-01",2003,248
"2023-01-01",2004,248
"2023-01-01",2005,329
"2023-01-01",2006,248
"2023-01-01",2007,248
"2023-01-01",2008,280
"2023-01-01",2009,313
"2023-01-01",2010,279
"2023-01-01",2011,331
"2023-01-01",2012,343
"2023-01-01",2013,269
"2023-01-01",2014,296
"2023-01-01",2015,349
"2023-01-01",2016,314
"2023-01-01",2017,366
"2023-01-01",2018,387
"2023-01-01",2019,338
"2023-01-01",2020,330
"2023-01-01",2021,340
"2023-04-01",1803,2
"2023-04-01",1878,1
"2023-04-01",1879,1
"2023-04-01",1883,1
"2023-04-01",1900,1
"2023-04-01",1912,1
"2023-04-01",1921,1
"2023-04-01",1925,1
"2023-04-01",1927,1
"2023-04-01",1930,1
"2023-04-01",1932,1
"2023-04-01",1935,1
"2023-04-01",1936,3
"2023-04-01",1937,4
"2023-04-01",1938,17
"2023-04-01",1940,3
"2023-04-01",1946,1
"2023-04-01",1948,3
"2023-04-01",1949,2
"2023-04-01",1950,2
"2023-04-01",1951,1
"2023-04-01",1953,5
"2023-04-01",1955,2
"2023-04-01",1956,1
"2023-04-01",1957,5
"2023-04-01",1960,3
"2023-04-01",1961,5
"2023-04-01",1962,21
"2023-04-01",1963,49
"2023-04-01",1964,391
"2023-04-01",1965,497
"2023-04-01",1966,431
"2023-04-01",1967,335
"2023-04-01",1968,454
"2023-04-01",1969,417
"2023-04-01",1970,371
"2023-04-01",1971,219
"2023-04-01",1972,403
"2023-04-01",1973,337
"2023-04-01",1974,304
"2023-04-01",1975,256
"2023-04-01",1976,188
"2023-04-01",1977,183
"2023-04-01",1978,142
"2023-04-01",1979,109
"2023-04-01",1980,50
"2023-04-01",1981,128
"2023-04-01",1982,150
"2023-04-01",1983,125
"2023-04-01",1984,95
"2023-04-01",1985,118
"2023-04-01",1986,159
"2023-04-01",1987,391
"2023-04-01",1988,314
"2023-04-01",1989,303
"2023-04-01",1990,377
"2023-04-01",1991,143
"2023-04-01",1992,321
"2023-04-01",1993,235
"2023-04-01",1994,384
"2023-04-01",1995,385
"2023-04-01",1996,299
"2023-04-01",1997,373
"2023-04-01",1998,275
"2023-04-01",1999,203
"2023-04-01",2000,250
"2023-04-01",2001,252
"2023-04-01",2002,248
"2023-04-01",2003,248
"2023-04-01",2004,248
"2023-04-01",2005,342
"2023-04-01",2006,248
"2023-04-01",2007,248
"2023-04-01",2008,280
"2023-04-01",2009,313
"2023-04-01",2010,279
"2023-04-01",2011,333
"2023-04-01",2012,349
"2023-04-01",2013,269
"2023-04-01",2014,296
"2023-04-01",2015,350
"2023-04-01",2016,361
"2023-04-01",2017,373
"2023-04-01",2018,388
"2023-04-01",2019,338
"2023-04-01",2020,330
"2023-04-01",2021,340
"2023-04-01",2022,22
