"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2013-05-21",7,"OBSERVATION",1273
"2013-07-09",0,"FOSSIL_SPECIMEN",118
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",80
"2013-07-09",1,"FOSSIL_SPECIMEN",2028
"2013-07-09",1,"PRESERVED_SPECIMEN",47418
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2013-07-09",1,"UNKNOWN",264
"2013-07-09",1,"OBSERVATION",1232
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",830
"2013-07-09",6,"PRESERVED_SPECIMEN",9202
"2013-07-09",6,"LIVING_SPECIMEN",500
"2013-07-09",6,"HUMAN_OBSERVATION",40
"2013-07-09",6,"UNKNOWN",5232
"2013-07-09",7,"OBSERVATION",1273
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"UNKNOWN",80
"2013-09-10",0,"FOSSIL_SPECIMEN",118
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",196
"2013-09-10",1,"FOSSIL_SPECIMEN",2028
"2013-09-10",1,"PRESERVED_SPECIMEN",47496
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",772
"2013-09-10",6,"LIVING_SPECIMEN",492
"2013-09-10",6,"HUMAN_OBSERVATION",40
"2013-09-10",6,"UNKNOWN",5232
"2013-09-10",6,"FOSSIL_SPECIMEN",830
"2013-09-10",6,"PRESERVED_SPECIMEN",9203
"2013-09-10",7,"OBSERVATION",1273
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",403
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",80
"2013-12-20",0,"FOSSIL_SPECIMEN",118
"2013-12-20",0,"PRESERVED_SPECIMEN",246
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2013-12-20",1,"OBSERVATION",6
"2013-12-20",1,"UNKNOWN",191
"2013-12-20",1,"FOSSIL_SPECIMEN",2028
"2013-12-20",1,"PRESERVED_SPECIMEN",47678
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",643
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",6,"HUMAN_OBSERVATION",40
"2013-12-20",6,"UNKNOWN",5232
"2013-12-20",6,"FOSSIL_SPECIMEN",830
"2013-12-20",6,"PRESERVED_SPECIMEN",9111
"2013-12-20",7,"OBSERVATION",1273
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",403
"2014-03-28",0,"FOSSIL_SPECIMEN",119
"2014-03-28",0,"PRESERVED_SPECIMEN",355
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"UNKNOWN",80
"2014-03-28",1,"UNKNOWN",191
"2014-03-28",1,"FOSSIL_SPECIMEN",2058
"2014-03-28",1,"PRESERVED_SPECIMEN",49657
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",658
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",6,"UNKNOWN",5317
"2014-03-28",6,"FOSSIL_SPECIMEN",830
"2014-03-28",6,"PRESERVED_SPECIMEN",9308
"2014-03-28",6,"HUMAN_OBSERVATION",40
"2014-03-28",6,"LIVING_SPECIMEN",205
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",403
"2014-03-28",7,"OBSERVATION",1273
"2014-09-08",0,"PRESERVED_SPECIMEN",254
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",110
"2014-09-08",0,"FOSSIL_SPECIMEN",121
"2014-09-08",1,"PRESERVED_SPECIMEN",49913
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"UNKNOWN",290
"2014-09-08",1,"FOSSIL_SPECIMEN",2071
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",664
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",5,"UNKNOWN",16
"2014-09-08",6,"UNKNOWN",5348
"2014-09-08",6,"FOSSIL_SPECIMEN",830
"2014-09-08",6,"PRESERVED_SPECIMEN",9438
"2014-09-08",6,"LIVING_SPECIMEN",231
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2014-09-08",7,"OBSERVATION",1273
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"UNKNOWN",110
"2015-01-19",0,"FOSSIL_SPECIMEN",127
"2015-01-19",0,"PRESERVED_SPECIMEN",292
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",1114
"2015-01-19",1,"FOSSIL_SPECIMEN",2156
"2015-01-19",1,"PRESERVED_SPECIMEN",49750
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",670
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",5,"UNKNOWN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",9565
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2015-01-19",6,"LIVING_SPECIMEN",212
"2015-01-19",6,"UNKNOWN",5374
"2015-01-19",6,"FOSSIL_SPECIMEN",830
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2015-01-19",7,"OBSERVATION",1273
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",126
"2015-04-09",0,"PRESERVED_SPECIMEN",370
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"UNKNOWN",110
"2015-04-09",1,"FOSSIL_SPECIMEN",2164
"2015-04-09",1,"PRESERVED_SPECIMEN",51328
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",1114
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",7
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2015-04-09",5,"UNKNOWN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",666
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",6,"UNKNOWN",5337
"2015-04-09",6,"FOSSIL_SPECIMEN",830
"2015-04-09",6,"PRESERVED_SPECIMEN",9859
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2015-04-09",6,"LIVING_SPECIMEN",211
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2015-04-09",7,"OBSERVATION",1273
"2015-07-03",0,"UNKNOWN",110
"2015-07-03",0,"FOSSIL_SPECIMEN",121
"2015-07-03",0,"PRESERVED_SPECIMEN",373
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"UNKNOWN",1118
"2015-07-03",1,"FOSSIL_SPECIMEN",2177
"2015-07-03",1,"PRESERVED_SPECIMEN",51418
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2015-07-03",5,"UNKNOWN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",425
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",6,"UNKNOWN",5339
"2015-07-03",6,"FOSSIL_SPECIMEN",830
"2015-07-03",6,"PRESERVED_SPECIMEN",10228
"2015-07-03",6,"LIVING_SPECIMEN",211
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2015-07-03",7,"OBSERVATION",1273
"2015-10-01",0,"UNKNOWN",80
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2015-10-01",0,"PRESERVED_SPECIMEN",397
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",931
"2015-10-01",1,"FOSSIL_SPECIMEN",2208
"2015-10-01",1,"PRESERVED_SPECIMEN",51718
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",436
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2015-10-01",6,"UNKNOWN",5306
"2015-10-01",6,"FOSSIL_SPECIMEN",830
"2015-10-01",6,"PRESERVED_SPECIMEN",10548
"2015-10-01",6,"LIVING_SPECIMEN",211
"2015-10-01",7,"OBSERVATION",1273
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",370
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"UNKNOWN",80
"2016-01-04",0,"FOSSIL_SPECIMEN",121
"2016-01-04",0,"PRESERVED_SPECIMEN",392
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",1,"UNKNOWN",932
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",2265
"2016-01-04",1,"PRESERVED_SPECIMEN",53440
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",792
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",10722
"2016-01-04",6,"HUMAN_OBSERVATION",63
"2016-01-04",6,"LIVING_SPECIMEN",211
"2016-01-04",6,"UNKNOWN",5306
"2016-01-04",6,"FOSSIL_SPECIMEN",830
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2016-01-04",7,"OBSERVATION",1273
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",80
"2016-04-05",0,"FOSSIL_SPECIMEN",123
"2016-04-05",0,"PRESERVED_SPECIMEN",198
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",3
"2016-04-05",1,"UNKNOWN",937
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2016-04-05",1,"FOSSIL_SPECIMEN",2432
"2016-04-05",1,"PRESERVED_SPECIMEN",53857
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",5,"UNKNOWN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",802
"2016-04-05",6,"HUMAN_OBSERVATION",63
"2016-04-05",6,"LIVING_SPECIMEN",211
"2016-04-05",6,"UNKNOWN",5306
"2016-04-05",6,"FOSSIL_SPECIMEN",830
"2016-04-05",6,"PRESERVED_SPECIMEN",11190
"2016-04-05",7,"OBSERVATION",1273
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",416
"2016-07-04",0,"PRESERVED_SPECIMEN",198
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"UNKNOWN",80
"2016-07-04",0,"FOSSIL_SPECIMEN",123
"2016-07-04",1,"PRESERVED_SPECIMEN",53644
"2016-07-04",1,"HUMAN_OBSERVATION",17193
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",1,"UNKNOWN",936
"2016-07-04",1,"FOSSIL_SPECIMEN",2422
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"UNKNOWN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",803
"2016-07-04",5,"LIVING_SPECIMEN",23
"2016-07-04",6,"UNKNOWN",5306
"2016-07-04",6,"FOSSIL_SPECIMEN",830
"2016-07-04",6,"PRESERVED_SPECIMEN",11175
"2016-07-04",6,"HUMAN_OBSERVATION",64
"2016-07-04",6,"LIVING_SPECIMEN",211
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2016-07-04",7,"OBSERVATION",1273
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",80
"2016-10-07",0,"FOSSIL_SPECIMEN",123
"2016-10-07",0,"PRESERVED_SPECIMEN",198
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",1,"HUMAN_OBSERVATION",17196
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",942
"2016-10-07",1,"FOSSIL_SPECIMEN",2427
"2016-10-07",1,"PRESERVED_SPECIMEN",53608
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",902
"2016-10-07",5,"LIVING_SPECIMEN",25
"2016-10-07",5,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",11156
"2016-10-07",6,"HUMAN_OBSERVATION",64
"2016-10-07",6,"LIVING_SPECIMEN",211
"2016-10-07",6,"UNKNOWN",19769
"2016-10-07",6,"FOSSIL_SPECIMEN",830
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2016-10-07",7,"OBSERVATION",1273
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",80
"2016-12-27",0,"FOSSIL_SPECIMEN",123
"2016-12-27",0,"PRESERVED_SPECIMEN",165
"2016-12-27",1,"HUMAN_OBSERVATION",19996
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"UNKNOWN",2493
"2016-12-27",1,"MATERIAL_SAMPLE",51
"2016-12-27",1,"FOSSIL_SPECIMEN",2427
"2016-12-27",1,"PRESERVED_SPECIMEN",53757
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",922
"2016-12-27",5,"LIVING_SPECIMEN",25
"2016-12-27",5,"UNKNOWN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",11180
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2016-12-27",6,"LIVING_SPECIMEN",211
"2016-12-27",6,"UNKNOWN",19769
"2016-12-27",6,"FOSSIL_SPECIMEN",830
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2016-12-27",7,"OBSERVATION",1273
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",80
"2017-04-12",0,"FOSSIL_SPECIMEN",123
"2017-04-12",0,"PRESERVED_SPECIMEN",169
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",2496
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2017-04-12",1,"FOSSIL_SPECIMEN",2427
"2017-04-12",1,"PRESERVED_SPECIMEN",53881
"2017-04-12",1,"HUMAN_OBSERVATION",20002
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"HUMAN_OBSERVATION",16
"2017-04-12",5,"LIVING_SPECIMEN",25
"2017-04-12",5,"UNKNOWN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",940
"2017-04-12",6,"LIVING_SPECIMEN",211
"2017-04-12",6,"UNKNOWN",19848
"2017-04-12",6,"FOSSIL_SPECIMEN",830
"2017-04-12",6,"PRESERVED_SPECIMEN",10985
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",7,"OBSERVATION",1273
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",416
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"UNKNOWN",80
"2017-07-24",0,"FOSSIL_SPECIMEN",123
"2017-07-24",0,"PRESERVED_SPECIMEN",175
"2017-07-24",1,"HUMAN_OBSERVATION",20007
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",2787
"2017-07-24",1,"FOSSIL_SPECIMEN",2427
"2017-07-24",1,"PRESERVED_SPECIMEN",54368
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",51
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"LIVING_SPECIMEN",25
"2017-07-24",5,"UNKNOWN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",945
"2017-07-24",6,"HUMAN_OBSERVATION",65
"2017-07-24",6,"LIVING_SPECIMEN",310
"2017-07-24",6,"UNKNOWN",19510
"2017-07-24",6,"FOSSIL_SPECIMEN",831
"2017-07-24",6,"PRESERVED_SPECIMEN",11550
"2017-07-24",7,"OBSERVATION",1273
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",416
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",80
"2017-10-12",0,"FOSSIL_SPECIMEN",123
"2017-10-12",0,"PRESERVED_SPECIMEN",174
"2017-10-12",1,"HUMAN_OBSERVATION",21291
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"UNKNOWN",2814
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",51
"2017-10-12",1,"FOSSIL_SPECIMEN",2427
"2017-10-12",1,"PRESERVED_SPECIMEN",54399
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",16
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"LIVING_SPECIMEN",25
"2017-10-12",5,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",987
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2017-10-12",6,"LIVING_SPECIMEN",310
"2017-10-12",6,"UNKNOWN",19848
"2017-10-12",6,"FOSSIL_SPECIMEN",831
"2017-10-12",6,"PRESERVED_SPECIMEN",11215
"2017-10-12",7,"PRESERVED_SPECIMEN",417
"2017-10-12",7,"OBSERVATION",1273
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",400
"2017-12-22",0,"PRESERVED_SPECIMEN",176
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"UNKNOWN",80
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",51
"2017-12-22",1,"FOSSIL_SPECIMEN",11003
"2017-12-22",1,"PRESERVED_SPECIMEN",54577
"2017-12-22",1,"HUMAN_OBSERVATION",38909
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",2819
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",9
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"HUMAN_OBSERVATION",16
"2017-12-22",5,"PRESERVED_SPECIMEN",1015
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-12-22",5,"UNKNOWN",10
"2017-12-22",6,"FOSSIL_SPECIMEN",1609
"2017-12-22",6,"PRESERVED_SPECIMEN",42398
"2017-12-22",6,"HUMAN_OBSERVATION",112
"2017-12-22",6,"LIVING_SPECIMEN",316
"2017-12-22",6,"UNKNOWN",19848
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2017-12-22",7,"OBSERVATION",1273
"2018-04-09",0,"UNKNOWN",80
"2018-04-09",0,"FOSSIL_SPECIMEN",401
"2018-04-09",0,"PRESERVED_SPECIMEN",169
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",39629
"2018-04-09",1,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",2800
"2018-04-09",1,"MATERIAL_SAMPLE",44
"2018-04-09",1,"FOSSIL_SPECIMEN",11008
"2018-04-09",1,"PRESERVED_SPECIMEN",54791
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",16
"2018-04-09",4,"FOSSIL_SPECIMEN",35
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"LIVING_SPECIMEN",25
"2018-04-09",5,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1019
"2018-04-09",6,"HUMAN_OBSERVATION",75
"2018-04-09",6,"LIVING_SPECIMEN",305
"2018-04-09",6,"UNKNOWN",19510
"2018-04-09",6,"FOSSIL_SPECIMEN",1609
"2018-04-09",6,"PRESERVED_SPECIMEN",48495
"2018-04-09",7,"OBSERVATION",1273
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",417
"2018-07-11",0,"PRESERVED_SPECIMEN",182
"2018-07-11",0,"UNKNOWN",80
"2018-07-11",0,"FOSSIL_SPECIMEN",1013
"2018-07-11",1,"PRESERVED_SPECIMEN",55581
"2018-07-11",1,"HUMAN_OBSERVATION",39653
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"UNKNOWN",2800
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"MATERIAL_SAMPLE",44
"2018-07-11",1,"FOSSIL_SPECIMEN",11046
