"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1191
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",115
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",232
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",102
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",117
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",40
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1941
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1981
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",40
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1957
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",61
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
