"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402226
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",169
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",199
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",37
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258824
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2599
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293736
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",216305
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",623
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1812
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2180
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",782
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",782
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401877
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",215
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
