"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3068
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1223
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",402
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3069
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3241
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",209
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1214
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1229
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",589
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3069
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",212
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",203
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
