"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",267
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2714
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",371
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4879
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",207
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3229
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1918
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5811
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19408
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24637
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5778
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",942
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",819
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",233
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",942
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91873
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",717
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8077
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1675
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3547
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",212
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41927
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45978
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1834
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",681
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5005
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16975
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",455
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2632
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",383
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",465
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24647
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2355
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",321
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7415
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",850
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11273
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1301
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",858
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14478
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1102
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",135
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",263
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",578
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1787
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",926
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",237
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",549
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2588
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",668
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",461
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",688
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2340
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1554
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",249
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",209
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19437
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5633
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16117
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",268
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",443
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1078
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2999
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4590
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1069
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2142
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2369
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11319
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",825
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",795
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4749
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",150
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1013
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3921
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",398
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11314
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",214
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1528
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",199
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3555
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1701
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
