"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",622
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6589
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1410
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",768
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2264
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",860
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3406
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1016
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1228
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1598
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",135
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",636
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",67
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2832
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1409
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",622
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6593
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1598
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",80
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3406
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",67
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2264
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",860
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1016
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1228
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",498
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3225
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",660
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",860
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3406
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1228
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1016
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1598
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",82
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",67
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2264
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
