"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",202
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835527
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",83
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",3450
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",966332
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4726
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3367
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",221
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3643
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",302675
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",196
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",374
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",32731
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",21
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",9486
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",4398
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4213
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5026
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",4598
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",765
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3071
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",154
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",27677
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9714
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",172664
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55278
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",210
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1568
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",649
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4445
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",278
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",28847
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835718
"2015-10-01","OBSERVATION","Phylum","Unknown","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",517
"2014-03-28","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4739468
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2560
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",42494
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",600
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1345
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9714
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",115747
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",731
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",507
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",646
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",11447
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1813
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6647
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1630
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1270
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2334
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5536
"2016-04-05","OBSERVATION","Phylum","Unknown","YearOnly",7
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",532
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",172664
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",87
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51158
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10889
"2014-09-08","OBSERVATION","Family","Unknown","YearOnly",18
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",68
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",42494
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4778
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",301882
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24936
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonth",3
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",36
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5474
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2015-10-01","OBSERVATION","Class","Unknown","YearOnly",23
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6396
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",90257
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46839
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50744
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131736
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",11447
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1819
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47584
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3803
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",7
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",846
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",103817
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",414483
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",664
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3074
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",269
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120685
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",130540
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",125255
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10889
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",5751
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28631
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",10
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",26
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",71
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",787
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",112187
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32731
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15559
"2014-09-08","OBSERVATION","Order","Unknown","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46843
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85169
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",190147
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",120
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",315000
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5026
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",47584
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",91
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",3897
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1345
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",1122
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",9864
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",23
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonthDay",485
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",196
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",374
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20726
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",109
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2316
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",764
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12854
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234635
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5536
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",527
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",49
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",740
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",787
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",121
"2016-07-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1457
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513171
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3556
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19091
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1345
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4611
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",138
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",199
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",15419
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",91
"2016-04-05","OBSERVATION","Class","Unknown","YearOnly",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6396
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17745
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",168
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",4398
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",172693
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",485
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234635
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102727
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",2065
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5536
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",20636
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",846
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",147988
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",269
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1139
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",154
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1343
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4611
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",103
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",498
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",39590
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25604
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9714
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",649
"2015-04-09","OBSERVATION","Class","Unknown","YearOnly",23
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6396
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",9486
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",43
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",27233
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2014-03-28","LITERATURE","Species","Unknown","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2560
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240825
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",123
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444262
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",846
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1139
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85169
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",27676
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",6975
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51158
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10889
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1776
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6650
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5008
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",269
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",20636
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",826464
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",121
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4611
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47265
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9895
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3643
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",344464
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",147988
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",21
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39856
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1343
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",221
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",597
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46843
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
