"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3295
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",541
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",809
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",904
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",58
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3601
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1010
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1321
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1049
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",155
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1983
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",499
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",92
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",56
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5325
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",998
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",591
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1840
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1042
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3658
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1038
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3763
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",761
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",461
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1410
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
