"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",174
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",48
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",48
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",151
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",337
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",273
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3945
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",542
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",83
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10804
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2484
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1493
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1726
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4240
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",829
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",48
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",151
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",174
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",273
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3945
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",78
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",337
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",542
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",83
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2467
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1656
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11843
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4279
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",151
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",174
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",449
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3945
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",78
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",337
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",548
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",83
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11843
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4280
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1682
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",548
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",414
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",174
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",48
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",48
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",151
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",337
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",449
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3945
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",78
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
