"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",492
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",390
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",174
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",122
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",238
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",484
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",10
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",197
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",221
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",249
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",120
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",9
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",654
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",632
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1687
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",197
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",221
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",249
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",120
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",10
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",15
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",654
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",632
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1687
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",120
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",10
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
