"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3291
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",3363
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1126
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",250
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1057
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2259
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",516
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1602
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7394
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4029
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3193
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",564
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3291
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1022
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1056
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",3363
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1125
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2259
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",516
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4017
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7338
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1416
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1060
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1668
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1022
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3291
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2539
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1125
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",248
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1056
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",516
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3112
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1679
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7367
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4064
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4052
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
