"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",56
"2011-02-21",4,"HUMAN_OBSERVATION",14
"2011-06-10",6,"LIVING_SPECIMEN",17
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",366
"2012-07-13",1,"UNKNOWN",10627
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6565
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2009-06-17",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",3
"2016-04-05",4,"HUMAN_OBSERVATION",14
"2009-09-25",6,"PRESERVED_SPECIMEN",3017
"2010-07-26",6,"PRESERVED_SPECIMEN",3423
"2013-09-10",1,"PRESERVED_SPECIMEN",18376
"2009-12-16",3,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",52
"2013-07-09",1,"OBSERVATION",597
"2015-01-19",1,"UNKNOWN",10547
"2009-09-25",1,"OBSERVATION",52
"2010-04-01",6,"PRESERVED_SPECIMEN",3260
"2011-06-10",0,"UNKNOWN",30
"2012-03-26",3,"UNKNOWN",20
"2009-04-06",3,"LIVING_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",6625
"2010-04-01",1,"OBSERVATION",52
"2012-07-13",5,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1736
"2012-10-31",5,"PRESERVED_SPECIMEN",68
"2014-03-28",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",52
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",11433
"2009-06-17",6,"PRESERVED_SPECIMEN",2961
"2014-03-28",0,"UNKNOWN",3
"2009-06-17",1,"OBSERVATION",52
"2012-10-31",6,"HUMAN_OBSERVATION",34
"2013-05-21",6,"OBSERVATION",4
"2008-04-01",6,"LIVING_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",1774
"2013-02-20",5,"PRESERVED_SPECIMEN",68
"2015-10-01",5,"PRESERVED_SPECIMEN",130
"2015-07-03",5,"PRESERVED_SPECIMEN",119
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2010-11-17",6,"LIVING_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",28
"2009-04-06",1,"OBSERVATION",52
"2011-09-05",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",110
"2015-04-09",6,"LIVING_SPECIMEN",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
