"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",241
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",506
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3639
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3303
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",464
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49911
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",1127
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",7085
"2018-07-11","OCCURRENCE","Species","Unknown","YearOnly",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1834
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",246
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5214
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1344
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23230
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10680
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",560
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11361
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155849
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13801
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1127
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",246
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",94163
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",506
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3303
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49911
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",241
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3639
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",464
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",7085
"2018-09-28","OCCURRENCE","Species","Unknown","YearOnly",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1834
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",560
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5214
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1344
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23230
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10680
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11361
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157592
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14923
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",772
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",97300
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",299
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",768
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3472
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54839
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",249
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1769
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",464
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",3
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",922
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1544
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7238
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5339
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1385
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23810
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10672
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11491
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",582
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307112
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18585
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",772
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",299
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",768
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",97300
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3472
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",249
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1769
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",464
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54839
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",3
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1544
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",7238
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2019-04-06","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",922
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",706
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1385
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23115
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10672
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",582
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11490
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5339
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",242
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311045
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",170
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20455
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",615
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",102725
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",315
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",873
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4242
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57946
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1772
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",464
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",917
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1705
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8484
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5349
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",694
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1466
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24615
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10739
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",610
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12527
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",170
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20455
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",615
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",242
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311045
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1772
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",464
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57946
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",917
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",1705
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8484
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",102725
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",315
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",873
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4242
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",587
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
