"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2387
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9535
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40163
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",699
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6448
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1864
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1124
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1029
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12127
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",988
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",724
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6986
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",824
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",865
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14846
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1108
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40163
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",180
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1130
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1117
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1718
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",845
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1541
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7122
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",699
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8012
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2702
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",894
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9035
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",979
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8002
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6396
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",766
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14051
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1929
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",766
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7462
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27497
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",808
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",881
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2925
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1728
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9537
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11792
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1179
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",247
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1401
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2069
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",874
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",228
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4455
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16307
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19037
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5167
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",40163
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7719
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1033
