"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",43
"2016-12-27",4,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",102
"2009-06-17",6,"UNKNOWN",4042
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",463
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",43
"2015-07-03",1,"FOSSIL_SPECIMEN",763
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",2601
"2008-06-27",5,"LIVING_SPECIMEN",43
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"OBSERVATION",138
"2012-10-31",6,"FOSSIL_SPECIMEN",30
"2015-04-09",6,"UNKNOWN",43382
"2013-02-20",6,"UNKNOWN",4322
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2012-01-18",4,"UNKNOWN",1890
"2013-05-21",4,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",1896
"2012-10-31",0,"PRESERVED_SPECIMEN",446
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",695
"2017-07-24",1,"HUMAN_OBSERVATION",33849
"2011-02-21",6,"LIVING_SPECIMEN",3681
"2016-01-04",0,"HUMAN_OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",2666
"2008-04-01",1,"FOSSIL_SPECIMEN",665
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",48
"2016-04-05",5,"HUMAN_OBSERVATION",36
"2017-04-12",0,"UNKNOWN",9592
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2650
"2009-06-17",0,"PRESERVED_SPECIMEN",693
"2016-07-04",6,"UNKNOWN",43350
"2008-12-17",0,"UNKNOWN",50
"2012-03-26",6,"LIVING_SPECIMEN",3638
"2014-03-28",4,"UNKNOWN",944
"2008-06-27",6,"LIVING_SPECIMEN",2642
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",379
"2009-12-16",1,"FOSSIL_SPECIMEN",695
"2013-02-20",6,"FOSSIL_SPECIMEN",30
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",315
"2012-12-11",1,"OBSERVATION",1747
"2015-04-09",7,"UNKNOWN",807
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",446
"2013-02-20",7,"UNKNOWN",1608
"2013-07-09",1,"FOSSIL_SPECIMEN",715
"2012-01-18",5,"UNKNOWN",904
"2013-05-21",5,"PRESERVED_SPECIMEN",1548
"2015-01-19",6,"PRESERVED_SPECIMEN",28916
"2012-10-31",1,"PRESERVED_SPECIMEN",7180
"2008-10-10",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",32298
"2016-12-27",6,"PRESERVED_SPECIMEN",36364
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",378
"2017-04-12",1,"UNKNOWN",7780
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2009-04-06",0,"UNKNOWN",50
"2016-10-07",6,"PRESERVED_SPECIMEN",35753
"2009-06-17",1,"PRESERVED_SPECIMEN",3850
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",521
"2016-07-04",7,"UNKNOWN",805
"2008-12-17",1,"UNKNOWN",10393
"2014-03-28",5,"UNKNOWN",461
"2010-11-17",6,"FOSSIL_SPECIMEN",9
"2012-07-13",6,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"OBSERVATION",14
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",946
"2009-09-25",6,"PRESERVED_SPECIMEN",27904
"2010-11-17",0,"PRESERVED_SPECIMEN",419
"2007-12-19",6,"PRESERVED_SPECIMEN",1436
"2012-07-13",0,"PRESERVED_SPECIMEN",427
"2016-04-05",3,"LIVING_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",8339
"2012-01-18",6,"UNKNOWN",5155
"2013-05-21",6,"PRESERVED_SPECIMEN",26435
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",13176
"2008-10-10",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",137
"2015-10-01",6,"HUMAN_OBSERVATION",365
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",45
"2009-04-06",1,"UNKNOWN",9819
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",13179
"2011-09-05",1,"FOSSIL_SPECIMEN",695
"2015-01-19",0,"HUMAN_OBSERVATION",34
"2016-07-04",1,"PRESERVED_SPECIMEN",14428
"2014-03-28",6,"UNKNOWN",4015
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",44
"2015-07-03",5,"UNKNOWN",539
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",5462
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6575
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2012-03-26",0,"UNKNOWN",19087
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"UNKNOWN",1607
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",34
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",3104
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",5,"LIVING_SPECIMEN",43
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1852
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",54
"2009-04-06",1,"OBSERVATION",188
"2010-07-26",0,"PRESERVED_SPECIMEN",406
"2011-02-21",0,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",3866
"2017-04-12",3,"UNKNOWN",6
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",3100
"2015-01-19",1,"HUMAN_OBSERVATION",10519
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",804
"2017-07-24",1,"OBSERVATION",137
"2015-07-03",6,"UNKNOWN",43395
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",65
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",1232
"2012-03-26",1,"UNKNOWN",3162
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",695
"2012-01-18",8,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",34614
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"HUMAN_OBSERVATION",3976
"2008-10-10",6,"LIVING_SPECIMEN",2660
"2017-07-24",5,"HUMAN_OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",28668
"2017-10-12",3,"LIVING_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",4080
"2011-02-21",1,"OBSERVATION",384
"2017-04-12",4,"UNKNOWN",955
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2017-12-22",6,"FOSSIL_SPECIMEN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",670
"2015-07-03",7,"UNKNOWN",809
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",1830
"2017-12-22",0,"PRESERVED_SPECIMEN",502
"2008-06-27",1,"OBSERVATION",192
"2015-04-09",1,"FOSSIL_SPECIMEN",742
"2013-02-20",4,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",1450
"2011-06-10",3,"UNKNOWN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"HUMAN_OBSERVATION",471
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",465
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",400
"2009-06-17",5,"PRESERVED_SPECIMEN",369
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",102
"2017-07-24",3,"LIVING_SPECIMEN",93
"2008-12-17",5,"UNKNOWN",31
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",12147
"2009-12-16",6,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"PRESERVED_SPECIMEN",18
"2017-12-22",1,"PRESERVED_SPECIMEN",27273
"2009-12-16",0,"PRESERVED_SPECIMEN",407
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2012-03-26",3,"UNKNOWN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",1457
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",26362
"2013-07-09",0,"PRESERVED_SPECIMEN",446
"2011-06-10",4,"UNKNOWN",1890
"2010-04-01",1,"PRESERVED_SPECIMEN",5020
"2017-10-12",5,"LIVING_SPECIMEN",66
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",357
"2017-04-12",6,"UNKNOWN",71792
"2008-10-10",0,"UNKNOWN",72
"2009-04-06",5,"UNKNOWN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",3125
"2009-06-17",6,"PRESERVED_SPECIMEN",27233
"2011-02-21",4,"UNKNOWN",1890
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",2668
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3122
"2010-11-17",5,"PRESERVED_SPECIMEN",433
"2016-01-04",3,"LIVING_SPECIMEN",93
"2012-07-13",5,"PRESERVED_SPECIMEN",582
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4866
"2012-01-18",1,"FOSSIL_SPECIMEN",698
"2012-03-26",4,"UNKNOWN",1889
"2013-02-20",6,"PRESERVED_SPECIMEN",26408
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",138
"2013-07-09",1,"PRESERVED_SPECIMEN",9013
"2011-06-10",5,"UNKNOWN",896
"2016-04-05",0,"UNKNOWN",9568
"2017-10-12",6,"LIVING_SPECIMEN",2097
"2009-04-06",5,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2017-04-12",7,"UNKNOWN",805
"2016-12-27",1,"OBSERVATION",137
"2008-10-10",1,"UNKNOWN",9230
"2009-04-06",6,"UNKNOWN",3258
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",14
"2011-02-21",5,"UNKNOWN",896
"2011-09-05",6,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"FOSSIL_SPECIMEN",718
"2015-01-19",5,"HUMAN_OBSERVATION",33
"2016-07-04",6,"PRESERVED_SPECIMEN",35744
"2017-07-24",5,"LIVING_SPECIMEN",66
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",414
"2010-11-17",6,"PRESERVED_SPECIMEN",25535
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",26156
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",14
"2012-03-26",5,"UNKNOWN",906
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",42
"2013-05-21",1,"OBSERVATION",1733
"2011-06-10",6,"UNKNOWN",4522
"2015-10-01",0,"UNKNOWN",9568
"2012-12-11",0,"UNKNOWN",19086
"2016-04-05",1,"UNKNOWN",2791
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",291
"2011-02-21",5,"OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",4521
"2015-01-19",6,"HUMAN_OBSERVATION",315
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",2097
"2008-12-17",8,"UNKNOWN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",5613
"2015-07-03",4,"PRESERVED_SPECIMEN",87
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",65
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",113
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",5153
"2011-06-10",6,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",19063
"2015-01-19",3,"LIVING_SPECIMEN",71
"2016-12-27",6,"HUMAN_OBSERVATION",448
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",415
"2011-06-10",7,"UNKNOWN",1607
"2013-09-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",1,"UNKNOWN",2791
"2012-12-11",1,"UNKNOWN",3083
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2017-10-12",8,"LIVING_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",25056
"2016-12-27",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"UNKNOWN",1606
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2017-10-12",0,"UNKNOWN",9592
"2015-07-03",5,"PRESERVED_SPECIMEN",1960
"2016-01-04",6,"LIVING_SPECIMEN",1823
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",2389
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",1607
"2015-10-01",1,"FOSSIL_SPECIMEN",764
"2012-12-11",1,"FOSSIL_SPECIMEN",715
"2013-05-21",3,"LIVING_SPECIMEN",48
"2013-12-20",1,"UNKNOWN",2613
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",668
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",5878
"2011-06-10",8,"UNKNOWN",9
"2016-04-05",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",401
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",24
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",258
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",320
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",8760
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",29793
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",33147
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",715
"2017-07-24",0,"UNKNOWN",9592
"2009-12-16",5,"PRESERVED_SPECIMEN",404
"2012-03-26",8,"UNKNOWN",9
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",12091
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1872
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2016-04-05",4,"UNKNOWN",955
"2010-04-01",6,"PRESERVED_SPECIMEN",25196
"2017-04-12",1,"FOSSIL_SPECIMEN",756
"2016-12-27",5,"LIVING_SPECIMEN",66
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",30
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",17964
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",685
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"FOSSIL_SPECIMEN",24
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",43
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",43
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",7780
"2009-12-16",6,"PRESERVED_SPECIMEN",25160
"2012-01-18",6,"FOSSIL_SPECIMEN",30
"2013-05-21",5,"LIVING_SPECIMEN",45
"2015-01-19",6,"LIVING_SPECIMEN",1822
"2013-05-21",5,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",419
"2013-07-09",6,"PRESERVED_SPECIMEN",26539
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",944
"2012-12-11",4,"UNKNOWN",1889
"2016-01-04",0,"UNKNOWN",9568
"2008-06-27",0,"UNKNOWN",84
"2016-04-05",5,"UNKNOWN",463
"2016-10-07",0,"HUMAN_OBSERVATION",34
"2014-09-08",3,"LIVING_SPECIMEN",71
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",1842
"2017-12-22",0,"HUMAN_OBSERVATION",63
"2008-10-10",6,"UNKNOWN",4457
"2009-04-06",1,"FOSSIL_SPECIMEN",688
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",595
"2014-03-28",0,"PRESERVED_SPECIMEN",457
"2017-07-24",1,"FOSSIL_SPECIMEN",756
"2009-09-25",6,"LIVING_SPECIMEN",2782
"2007-12-19",6,"LIVING_SPECIMEN",2433
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",3870
"2013-12-20",4,"UNKNOWN",1889
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",6041
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"UNKNOWN",463
"2012-12-11",5,"UNKNOWN",894
"2016-01-04",1,"UNKNOWN",2791
"2008-06-27",1,"UNKNOWN",9261
"2016-04-05",6,"UNKNOWN",43350
"2016-10-07",1,"HUMAN_OBSERVATION",20731
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",96045
"2011-02-21",1,"FOSSIL_SPECIMEN",695
"2017-10-12",4,"UNKNOWN",944
"2011-09-05",6,"PRESERVED_SPECIMEN",25666
"2014-03-28",1,"PRESERVED_SPECIMEN",9640
"2010-11-17",1,"OBSERVATION",381
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",698
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",890
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2008-06-27",1,"FOSSIL_SPECIMEN",681
"2012-10-31",3,"LIVING_SPECIMEN",48
"2011-06-10",5,"PRESERVED_SPECIMEN",599
"2015-10-01",6,"UNKNOWN",43350
"2012-12-11",6,"UNKNOWN",4488
"2016-04-05",7,"UNKNOWN",805
"2014-09-08",5,"LIVING_SPECIMEN",45
"2015-01-19",0,"UNKNOWN",9570
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",464
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",9568
"2013-09-10",0,"UNKNOWN",19063
"2017-07-24",4,"UNKNOWN",955
"2014-09-08",0,"HUMAN_OBSERVATION",34
"2013-02-20",3,"LIVING_SPECIMEN",48
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2012-12-11",6,"FOSSIL_SPECIMEN",30
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",4325
"2015-04-09",5,"PRESERVED_SPECIMEN",1901
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",25675
"2015-10-01",0,"PRESERVED_SPECIMEN",675
"2015-10-01",7,"UNKNOWN",805
"2012-12-11",0,"PRESERVED_SPECIMEN",446
"2012-12-11",7,"UNKNOWN",1608
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",49
"2007-12-19",0,"UNKNOWN",853
"2014-09-08",6,"LIVING_SPECIMEN",2040
"2013-05-21",0,"UNKNOWN",19085
"2015-01-19",1,"UNKNOWN",2833
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",324
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",71793
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",6146
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",2621
"2012-07-13",3,"LIVING_SPECIMEN",48
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2017-07-24",5,"UNKNOWN",462
"2014-09-08",1,"HUMAN_OBSERVATION",9382
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",440
"2013-12-20",7,"UNKNOWN",1607
"2015-04-09",6,"PRESERVED_SPECIMEN",29157
"2012-01-18",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",45
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",12465
"2012-12-11",1,"PRESERVED_SPECIMEN",7221
"2016-01-04",4,"UNKNOWN",944
"2009-09-25",1,"UNKNOWN",9577
"2007-12-19",1,"UNKNOWN",9189
"2013-05-21",1,"UNKNOWN",2969
"2017-04-12",6,"FOSSIL_SPECIMEN",67
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",518
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",43
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",805
"2016-10-07",1,"OBSERVATION",137
"2008-12-17",0,"PRESERVED_SPECIMEN",446
"2013-09-10",1,"FOSSIL_SPECIMEN",715
"2014-03-28",4,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",68658
"2017-12-22",1,"OBSERVATION",137
"2009-09-25",1,"OBSERVATION",190
"2013-02-20",5,"LIVING_SPECIMEN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",7812
"2015-04-09",7,"PRESERVED_SPECIMEN",5
