"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30914
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5841
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",551
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22680
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3266
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17532
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3157
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3647
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570840
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22754
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1224
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",470
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2237
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20235
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4556
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1144
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1527
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7299
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2668
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5652
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17688
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",946
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1964
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1227
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141048
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1771
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21397
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10189
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431552
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1765
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314873
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1408
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6835
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1892
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2179
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410842
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4647
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2317
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",551
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22052
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15728
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23966
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",215
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5261
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1127
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378697
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19505
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",655
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1899
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5839
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18892
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",220
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4621
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4191
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2013
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48711
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38433
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20640
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38993
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2339
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7257
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61521
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6830
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4646
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316013
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2795
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6315
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48760
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",528
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135451
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",354
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31119
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1224
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3213
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
