"snapshot","day","occurrenceCount"
"2021-01-01",23,362
"2021-01-01",24,164
"2021-01-01",25,39
"2021-01-01",26,104
"2021-01-01",27,8
"2021-01-01",28,19
"2021-01-01",31,3
"2021-01-01",32,7
"2021-01-01",33,8
"2021-01-01",34,14
"2021-01-01",35,19
"2021-01-01",36,40
"2021-01-01",37,30
"2021-01-01",38,43
"2021-01-01",39,14
"2021-01-01",40,37
"2021-01-01",41,30
"2021-01-01",42,32
"2021-01-01",43,57
"2021-01-01",44,55
"2021-01-01",45,198
"2021-01-01",46,210
"2021-01-01",47,201
"2021-01-01",48,355
"2021-01-01",49,223
"2021-01-01",50,170
"2021-01-01",51,219
"2021-01-01",52,226
"2021-01-01",53,81
"2021-01-01",54,119
"2021-01-01",55,95
"2021-01-01",56,140
"2021-01-01",57,57
"2021-01-01",58,73
"2021-01-01",59,29
"2021-01-01",60,26
"2021-01-01",61,48
"2021-01-01",62,62
"2021-01-01",63,68
"2021-01-01",64,28
"2021-01-01",65,20
"2021-01-01",67,11
"2021-01-01",68,32
"2021-01-01",69,12
"2021-01-01",70,145
"2021-01-01",71,57
"2021-01-01",72,122
"2021-01-01",73,110
"2021-01-01",74,76
"2021-01-01",75,184
"2021-01-01",76,124
"2021-01-01",77,21
"2021-01-01",78,157
"2021-01-01",79,31
"2021-01-01",80,253
"2021-01-01",81,173
"2021-01-01",82,152
"2021-01-01",83,51
"2021-01-01",84,13
"2021-01-01",85,12
"2021-01-01",86,88
"2021-01-01",87,98
"2021-01-01",88,158
"2021-01-01",89,101
"2021-01-01",90,46
"2021-01-01",91,12
"2021-01-01",93,56
"2021-01-01",94,40
"2021-01-01",95,41
"2021-01-01",96,18
"2021-01-01",97,52
"2021-01-01",98,145
"2021-01-01",99,87
"2021-01-01",100,58
"2021-01-01",101,34
"2021-01-01",102,101
"2021-01-01",103,2
"2021-01-01",104,40
"2021-01-01",105,9
"2021-01-01",106,37
"2021-01-01",107,13
"2021-01-01",108,44
"2021-01-01",109,38
"2021-01-01",110,22
"2021-01-01",111,26
"2021-01-01",112,12
"2021-01-01",113,2
"2021-01-01",114,4
"2021-01-01",126,1
"2021-01-01",147,2
"2021-01-01",161,29
"2021-01-01",162,21
"2021-01-01",163,16
"2021-01-01",183,2
"2021-01-01",195,2
"2021-01-01",197,6
"2021-01-01",199,5
"2021-01-01",200,3
"2021-01-01",201,10
"2021-01-01",206,1
"2021-01-01",250,7
"2021-01-01",258,34
"2021-01-01",259,41
"2021-01-01",260,19
"2021-01-01",265,40
"2021-01-01",271,2
"2021-01-01",272,3
"2021-01-01",289,16
"2021-01-01",290,20
"2021-01-01",314,20
"2021-01-01",315,1
"2021-01-01",317,12
"2021-01-01",323,8
"2021-01-01",324,3
"2021-01-01",329,60
"2021-01-01",330,58
"2021-01-01",331,40
"2021-01-01",338,1
"2021-01-01",344,2
"2021-01-01",349,53
"2021-01-01",350,73
"2021-01-01",351,19
"2021-01-01",352,14
"2021-01-01",353,11
"2021-01-01",362,13
"2021-01-01",363,51
"2021-01-01",364,17
"2021-04-01",2,1
"2021-04-01",3,9
"2021-04-01",4,15
"2021-04-01",7,1
"2021-04-01",10,22
"2021-04-01",11,23
"2021-04-01",12,24
"2021-04-01",13,9
"2021-04-01",14,2
"2021-04-01",15,1
"2021-04-01",16,187
"2021-04-01",17,228
"2021-04-01",18,342
"2021-04-01",19,247
"2021-04-01",20,354
"2021-04-01",21,431
"2021-04-01",22,434
"2021-04-01",23,362
"2021-04-01",24,164
"2021-04-01",25,39
"2021-04-01",26,104
"2021-04-01",27,8
"2021-04-01",28,19
"2021-04-01",31,3
"2021-04-01",32,7
"2021-04-01",33,8
"2021-04-01",34,14
"2021-04-01",35,19
"2021-04-01",36,40
"2021-04-01",37,30
"2021-04-01",38,43
"2021-04-01",39,14
"2021-04-01",40,37
"2021-04-01",41,30
"2021-04-01",42,32
"2021-04-01",43,57
"2021-04-01",44,55
"2021-04-01",45,198
"2021-04-01",46,210
"2021-04-01",47,201
"2021-04-01",48,355
"2021-04-01",49,223
"2021-04-01",50,170
"2021-04-01",51,219
"2021-04-01",52,226
"2021-04-01",53,81
"2021-04-01",54,119
"2021-04-01",55,95
"2021-04-01",56,140
"2021-04-01",57,57
"2021-04-01",58,73
"2021-04-01",59,29
"2021-04-01",60,26
"2021-04-01",61,48
"2021-04-01",62,62
"2021-04-01",63,68
"2021-04-01",64,28
"2021-04-01",65,20
"2021-04-01",67,11
"2021-04-01",68,32
"2021-04-01",69,12
"2021-04-01",70,145
"2021-04-01",71,57
"2021-04-01",72,122
"2021-04-01",73,110
"2021-04-01",74,76
"2021-04-01",75,184
"2021-04-01",76,124
"2021-04-01",77,21
"2021-04-01",78,157
"2021-04-01",79,31
"2021-04-01",80,253
"2021-04-01",81,173
"2021-04-01",82,152
"2021-04-01",83,51
"2021-04-01",84,13
"2021-04-01",85,12
"2021-04-01",86,88
"2021-04-01",87,98
"2021-04-01",88,158
"2021-04-01",89,101
"2021-04-01",90,46
"2021-04-01",91,12
"2021-04-01",93,56
"2021-04-01",94,40
"2021-04-01",95,41
"2021-04-01",96,18
"2021-04-01",97,52
"2021-04-01",98,145
"2021-04-01",99,87
"2021-04-01",100,58
"2021-04-01",101,34
"2021-04-01",102,101
"2021-04-01",103,2
"2021-04-01",104,40
"2021-04-01",105,9
"2021-04-01",106,37
"2021-04-01",107,13
"2021-04-01",108,44
"2021-04-01",109,38
"2021-04-01",110,22
"2021-04-01",111,26
"2021-04-01",112,12
"2021-04-01",113,2
"2021-04-01",114,4
"2021-04-01",126,1
"2021-04-01",147,2
"2021-04-01",161,29
"2021-04-01",162,21
"2021-04-01",163,16
"2021-04-01",183,2
"2021-04-01",195,2
"2021-04-01",197,6
"2021-04-01",199,5
"2021-04-01",200,3
"2021-04-01",201,10
"2021-04-01",206,1
"2021-04-01",250,7
"2021-04-01",258,34
"2021-04-01",259,41
"2021-04-01",260,19
"2021-04-01",265,40
"2021-04-01",271,2
"2021-04-01",272,3
"2021-04-01",289,16
"2021-04-01",290,20
"2021-04-01",314,20
"2021-04-01",315,1
"2021-04-01",317,12
"2021-04-01",323,8
"2021-04-01",324,3
"2021-04-01",329,60
"2021-04-01",330,58
"2021-04-01",331,40
"2021-04-01",338,1
"2021-04-01",344,2
"2021-04-01",349,53
"2021-04-01",350,73
"2021-04-01",351,19
"2021-04-01",352,14
"2021-04-01",353,11
"2021-04-01",362,13
"2021-04-01",363,51
"2021-04-01",364,17
"2021-07-01",2,1
"2021-07-01",3,9
"2021-07-01",4,15
"2021-07-01",7,1
"2021-07-01",10,22
"2021-07-01",11,23
"2021-07-01",12,24
"2021-07-01",13,13
"2021-07-01",14,10
"2021-07-01",15,12
"2021-07-01",16,187
"2021-07-01",17,228
"2021-07-01",18,342
"2021-07-01",19,247
"2021-07-01",20,354
"2021-07-01",21,431
"2021-07-01",22,434
"2021-07-01",23,362
"2021-07-01",24,164
"2021-07-01",25,39
"2021-07-01",26,104
"2021-07-01",27,8
"2021-07-01",28,28
"2021-07-01",29,8
"2021-07-01",30,13
"2021-07-01",31,9
"2021-07-01",32,24
"2021-07-01",33,14
"2021-07-01",34,27
"2021-07-01",35,41
"2021-07-01",36,40
"2021-07-01",37,88
"2021-07-01",38,51
"2021-07-01",39,38
"2021-07-01",40,69
"2021-07-01",41,30
"2021-07-01",42,56
"2021-07-01",43,134
"2021-07-01",44,70
"2021-07-01",45,274
"2021-07-01",46,259
"2021-07-01",47,203
"2021-07-01",48,355
"2021-07-01",49,223
"2021-07-01",50,194
"2021-07-01",51,219
"2021-07-01",52,226
"2021-07-01",53,81
"2021-07-01",54,119
"2021-07-01",55,95
"2021-07-01",56,140
"2021-07-01",57,57
"2021-07-01",58,73
"2021-07-01",59,36
"2021-07-01",60,27
"2021-07-01",61,48
"2021-07-01",62,112
"2021-07-01",63,92
"2021-07-01",64,90
"2021-07-01",65,20
"2021-07-01",66,5
"2021-07-01",67,11
"2021-07-01",68,32
"2021-07-01",69,12
"2021-07-01",70,145
"2021-07-01",71,57
"2021-07-01",72,123
"2021-07-01",73,110
"2021-07-01",74,78
"2021-07-01",75,184
"2021-07-01",76,124
"2021-07-01",77,41
"2021-07-01",78,157
"2021-07-01",79,31
"2021-07-01",80,253
"2021-07-01",81,173
"2021-07-01",82,153
"2021-07-01",83,57
"2021-07-01",84,16
"2021-07-01",85,12
"2021-07-01",86,88
"2021-07-01",87,98
"2021-07-01",88,158
"2021-07-01",89,101
"2021-07-01",90,46
"2021-07-01",91,12
"2021-07-01",93,76
"2021-07-01",94,64
"2021-07-01",95,56
"2021-07-01",96,37
"2021-07-01",97,59
"2021-07-01",98,148
"2021-07-01",99,88
"2021-07-01",100,58
"2021-07-01",101,34
"2021-07-01",102,101
"2021-07-01",103,3
"2021-07-01",104,40
"2021-07-01",105,9
"2021-07-01",106,37
"2021-07-01",107,13
"2021-07-01",108,44
"2021-07-01",109,38
"2021-07-01",110,22
"2021-07-01",111,26
"2021-07-01",112,12
"2021-07-01",113,2
"2021-07-01",114,4
"2021-07-01",126,1
"2021-07-01",132,1
"2021-07-01",137,18
"2021-07-01",138,30
"2021-07-01",139,47
"2021-07-01",147,2
"2021-07-01",161,29
"2021-07-01",162,21
"2021-07-01",163,16
"2021-07-01",183,2
"2021-07-01",185,15
"2021-07-01",186,9
"2021-07-01",187,18
"2021-07-01",195,2
"2021-07-01",197,6
"2021-07-01",199,5
"2021-07-01",200,3
"2021-07-01",201,10
"2021-07-01",206,1
"2021-07-01",250,7
"2021-07-01",258,34
"2021-07-01",259,41
"2021-07-01",260,19
"2021-07-01",265,39
"2021-07-01",271,2
"2021-07-01",272,3
"2021-07-01",289,16
"2021-07-01",290,20
"2021-07-01",314,23
"2021-07-01",315,1
"2021-07-01",316,6
"2021-07-01",317,17
"2021-07-01",318,18
"2021-07-01",319,2
"2021-07-01",323,8
"2021-07-01",324,3
"2021-07-01",329,60
"2021-07-01",330,58
"2021-07-01",331,40
"2021-07-01",338,1
"2021-07-01",344,2
"2021-07-01",349,53
"2021-07-01",350,73
"2021-07-01",351,19
"2021-07-01",352,14
"2021-07-01",353,11
"2021-07-01",362,13
"2021-07-01",363,51
"2021-07-01",364,17
"2021-10-01",2,1
"2021-10-01",3,9
"2021-10-01",4,15
"2021-10-01",7,1
"2021-10-01",10,22
"2021-10-01",11,23
"2021-10-01",12,24
"2021-10-01",13,13
"2021-10-01",14,10
"2021-10-01",15,12
"2021-10-01",16,187
"2021-10-01",17,228
"2021-10-01",18,342
"2021-10-01",19,247
"2021-10-01",20,354
"2021-10-01",21,431
"2021-10-01",22,434
"2021-10-01",23,362
"2021-10-01",24,164
"2021-10-01",25,39
"2021-10-01",26,104
"2021-10-01",27,8
"2021-10-01",28,28
"2021-10-01",29,8
"2021-10-01",30,13
"2021-10-01",31,9
"2021-10-01",32,24
"2021-10-01",33,14
"2021-10-01",34,27
"2021-10-01",35,41
"2021-10-01",36,40
"2021-10-01",37,88
"2021-10-01",38,51
"2021-10-01",39,38
"2021-10-01",40,69
"2021-10-01",41,30
"2021-10-01",42,56
"2021-10-01",43,134
"2021-10-01",44,70
"2021-10-01",45,274
"2021-10-01",46,259
"2021-10-01",47,203
"2021-10-01",48,355
"2021-10-01",49,223
"2021-10-01",50,194
"2021-10-01",51,219
"2021-10-01",52,226
"2021-10-01",53,81
"2021-10-01",54,119
"2021-10-01",55,95
"2021-10-01",56,140
"2021-10-01",57,57
"2021-10-01",58,73
"2021-10-01",59,36
"2021-10-01",60,27
"2021-10-01",61,48
"2021-10-01",62,112
"2021-10-01",63,92
"2021-10-01",64,90
"2021-10-01",65,20
"2021-10-01",66,5
"2021-10-01",67,11
"2021-10-01",68,32
"2021-10-01",69,12
"2021-10-01",70,145
"2021-10-01",71,57
"2021-10-01",72,123
"2021-10-01",73,110
"2021-10-01",74,78
"2021-10-01",75,184
"2021-10-01",76,124
"2021-10-01",77,41
"2021-10-01",78,157
"2021-10-01",79,31
"2021-10-01",80,253
"2021-10-01",81,173
"2021-10-01",82,153
"2021-10-01",83,57
"2021-10-01",84,16
"2021-10-01",85,12
"2021-10-01",86,88
"2021-10-01",87,98
"2021-10-01",88,158
"2021-10-01",89,101
"2021-10-01",90,46
"2021-10-01",91,12
"2021-10-01",93,76
"2021-10-01",94,64
"2021-10-01",95,56
"2021-10-01",96,37
"2021-10-01",97,59
"2021-10-01",98,148
"2021-10-01",99,88
"2021-10-01",100,58
"2021-10-01",101,34
"2021-10-01",102,101
"2021-10-01",103,3
"2021-10-01",104,40
"2021-10-01",105,9
"2021-10-01",106,37
"2021-10-01",107,13
"2021-10-01",108,44
"2021-10-01",109,38
"2021-10-01",110,22
"2021-10-01",111,26
"2021-10-01",112,12
"2021-10-01",113,2
"2021-10-01",114,4
"2021-10-01",126,1
"2021-10-01",132,1
"2021-10-01",137,18
"2021-10-01",138,30
"2021-10-01",139,47
"2021-10-01",147,2
"2021-10-01",161,29
"2021-10-01",162,21
"2021-10-01",163,16
"2021-10-01",183,2
"2021-10-01",185,15
"2021-10-01",186,9
"2021-10-01",187,18
"2021-10-01",195,2
"2021-10-01",197,6
"2021-10-01",199,5
"2021-10-01",200,3
"2021-10-01",201,10
"2021-10-01",206,1
"2021-10-01",250,7
"2021-10-01",258,34
"2021-10-01",259,41
"2021-10-01",260,19
"2021-10-01",265,39
"2021-10-01",271,2
"2021-10-01",272,3
"2021-10-01",289,16
"2021-10-01",290,20
"2021-10-01",314,23
"2021-10-01",315,1
"2021-10-01",316,6
"2021-10-01",317,17
"2021-10-01",318,18
"2021-10-01",319,2
"2021-10-01",323,8
"2021-10-01",324,3
"2021-10-01",329,60
"2021-10-01",330,58
"2021-10-01",331,40
"2021-10-01",338,1
"2021-10-01",344,2
"2021-10-01",349,53
"2021-10-01",350,73
"2021-10-01",351,19
"2021-10-01",352,14
"2021-10-01",353,11
"2021-10-01",362,13
"2021-10-01",363,51
"2021-10-01",364,17
"2022-01-01",2,1
"2022-01-01",3,9
"2022-01-01",4,15
"2022-01-01",7,1
"2022-01-01",10,22
"2022-01-01",11,23
"2022-01-01",12,24
"2022-01-01",13,13
"2022-01-01",14,10
"2022-01-01",15,12
"2022-01-01",16,187
"2022-01-01",17,228
"2022-01-01",18,342
"2022-01-01",19,247
"2022-01-01",20,354
"2022-01-01",21,431
"2022-01-01",22,434
"2022-01-01",23,362
"2022-01-01",24,164
"2022-01-01",25,39
"2022-01-01",26,104
"2022-01-01",27,8
"2022-01-01",28,28
"2022-01-01",29,8
"2022-01-01",30,13
"2022-01-01",31,9
"2022-01-01",32,24
"2022-01-01",33,14
"2022-01-01",34,27
"2022-01-01",35,41
"2022-01-01",36,40
"2022-01-01",37,88
"2022-01-01",38,51
"2022-01-01",39,38
"2022-01-01",40,69
"2022-01-01",41,30
"2022-01-01",42,56
"2022-01-01",43,134
"2022-01-01",44,70
"2022-01-01",45,274
"2022-01-01",46,259
"2022-01-01",47,203
"2022-01-01",48,355
"2022-01-01",49,223
"2022-01-01",50,194
"2022-01-01",51,219
"2022-01-01",52,226
"2022-01-01",53,81
"2022-01-01",54,119
"2022-01-01",55,95
"2022-01-01",56,140
"2022-01-01",57,57
"2022-01-01",58,73
"2022-01-01",59,36
"2022-01-01",60,27
"2022-01-01",61,48
"2022-01-01",62,112
"2022-01-01",63,92
"2022-01-01",64,90
"2022-01-01",65,20
"2022-01-01",66,5
"2022-01-01",67,11
"2022-01-01",68,32
"2022-01-01",69,12
"2022-01-01",70,145
"2022-01-01",71,57
"2022-01-01",72,123
"2022-01-01",73,110
"2022-01-01",74,78
"2022-01-01",75,184
"2022-01-01",76,124
"2022-01-01",77,41
"2022-01-01",78,157
"2022-01-01",79,31
"2022-01-01",80,253
"2022-01-01",81,173
"2022-01-01",82,153
"2022-01-01",83,57
"2022-01-01",84,16
"2022-01-01",85,12
"2022-01-01",86,88
"2022-01-01",87,98
"2022-01-01",88,158
"2022-01-01",89,101
"2022-01-01",90,46
"2022-01-01",91,12
"2022-01-01",93,76
"2022-01-01",94,64
"2022-01-01",95,56
"2022-01-01",96,37
"2022-01-01",97,59
"2022-01-01",98,148
"2022-01-01",99,88
"2022-01-01",100,58
"2022-01-01",101,34
"2022-01-01",102,101
"2022-01-01",103,3
"2022-01-01",104,40
"2022-01-01",105,9
"2022-01-01",106,37
"2022-01-01",107,13
"2022-01-01",108,44
"2022-01-01",109,38
"2022-01-01",110,22
"2022-01-01",111,26
"2022-01-01",112,12
"2022-01-01",113,2
"2022-01-01",114,4
"2022-01-01",126,1
"2022-01-01",132,1
"2022-01-01",137,18
"2022-01-01",138,30
"2022-01-01",139,47
"2022-01-01",147,2
"2022-01-01",161,29
"2022-01-01",162,21
"2022-01-01",163,16
"2022-01-01",183,2
"2022-01-01",185,15
"2022-01-01",186,9
"2022-01-01",187,18
"2022-01-01",195,2
"2022-01-01",197,6
"2022-01-01",199,5
"2022-01-01",200,3
"2022-01-01",201,10
"2022-01-01",206,1
"2022-01-01",250,7
"2022-01-01",258,34
"2022-01-01",259,41
"2022-01-01",260,19
"2022-01-01",265,39
"2022-01-01",271,2
"2022-01-01",272,3
"2022-01-01",289,16
"2022-01-01",290,20
"2022-01-01",314,23
"2022-01-01",315,1
"2022-01-01",316,6
"2022-01-01",317,17
"2022-01-01",318,18
"2022-01-01",319,2
"2022-01-01",323,8
"2022-01-01",324,3
"2022-01-01",329,60
"2022-01-01",330,58
"2022-01-01",331,40
"2022-01-01",338,1
"2022-01-01",344,2
"2022-01-01",349,53
"2022-01-01",350,73
"2022-01-01",351,19
"2022-01-01",352,14
"2022-01-01",353,11
"2022-01-01",362,13
"2022-01-01",363,51
"2022-01-01",364,17
"2022-04-01",2,1
"2022-04-01",3,9
"2022-04-01",4,15
"2022-04-01",7,1
"2022-04-01",10,42
"2022-04-01",11,39
"2022-04-01",12,42
"2022-04-01",13,21
"2022-04-01",14,12
"2022-04-01",15,12
"2022-04-01",16,181
"2022-04-01",17,208
"2022-04-01",18,345
"2022-04-01",19,247
"2022-04-01",20,354
"2022-04-01",21,439
"2022-04-01",22,454
"2022-04-01",23,379
"2022-04-01",24,203
"2022-04-01",25,45
"2022-04-01",26,148
"2022-04-01",27,35
"2022-04-01",28,65
"2022-04-01",29,61
"2022-04-01",30,16
"2022-04-01",31,9
"2022-04-01",32,23
"2022-04-01",33,14
"2022-04-01",34,27
"2022-04-01",35,40
"2022-04-01",36,39
"2022-04-01",37,89
"2022-04-01",38,51
"2022-04-01",39,38
"2022-04-01",40,69
"2022-04-01",41,28
"2022-04-01",42,56
"2022-04-01",43,133
"2022-04-01",44,70
"2022-04-01",45,273
"2022-04-01",46,266
"2022-04-01",47,227
"2022-04-01",48,368
"2022-04-01",49,261
"2022-04-01",50,196
"2022-04-01",51,218
"2022-04-01",52,222
"2022-04-01",53,79
"2022-04-01",54,118
"2022-04-01",55,95
"2022-04-01",56,139
"2022-04-01",57,59
"2022-04-01",58,71
"2022-04-01",59,36
"2022-04-01",60,27
"2022-04-01",61,46
"2022-04-01",62,111
"2022-04-01",63,93
"2022-04-01",64,91
"2022-04-01",65,20
"2022-04-01",66,5
"2022-04-01",67,11
"2022-04-01",68,32
"2022-04-01",69,204
"2022-04-01",70,192
"2022-04-01",71,128
"2022-04-01",72,252
"2022-04-01",73,112
"2022-04-01",74,82
"2022-04-01",75,184
"2022-04-01",76,121
"2022-04-01",77,41
"2022-04-01",78,156
"2022-04-01",79,31
"2022-04-01",80,254
"2022-04-01",81,169
"2022-04-01",82,152
"2022-04-01",83,54
"2022-04-01",84,16
"2022-04-01",85,24
"2022-04-01",86,112
"2022-04-01",87,153
"2022-04-01",88,243
"2022-04-01",89,142
"2022-04-01",90,62
"2022-04-01",91,31
"2022-04-01",92,55
"2022-04-01",93,93
"2022-04-01",94,65
"2022-04-01",95,60
"2022-04-01",96,48
"2022-04-01",97,60
"2022-04-01",98,148
"2022-04-01",99,89
"2022-04-01",100,58
"2022-04-01",101,34
"2022-04-01",102,101
"2022-04-01",103,3
"2022-04-01",104,40
"2022-04-01",105,9
"2022-04-01",106,37
"2022-04-01",107,13
"2022-04-01",108,44
"2022-04-01",109,38
"2022-04-01",110,22
"2022-04-01",111,27
"2022-04-01",112,12
"2022-04-01",113,2
"2022-04-01",114,5
"2022-04-01",125,1
"2022-04-01",126,1
"2022-04-01",132,1
"2022-04-01",137,19
"2022-04-01",138,30
"2022-04-01",139,47
"2022-04-01",147,2
"2022-04-01",161,29
"2022-04-01",162,21
"2022-04-01",163,16
"2022-04-01",178,5
"2022-04-01",179,52
"2022-04-01",180,34
"2022-04-01",181,27
"2022-04-01",183,2
"2022-04-01",185,30
"2022-04-01",186,20
"2022-04-01",187,41
"2022-04-01",188,17
"2022-04-01",189,10
"2022-04-01",190,23
"2022-04-01",191,16
"2022-04-01",194,1
"2022-04-01",195,9
"2022-04-01",196,5
"2022-04-01",197,15
"2022-04-01",198,3
"2022-04-01",199,11
"2022-04-01",200,11
"2022-04-01",201,16
"2022-04-01",206,1
"2022-04-01",237,7
"2022-04-01",250,7
"2022-04-01",258,34
"2022-04-01",259,40
"2022-04-01",260,19
"2022-04-01",265,50
"2022-04-01",271,2
"2022-04-01",272,3
"2022-04-01",281,3
"2022-04-01",282,7
"2022-04-01",289,16
"2022-04-01",290,18
"2022-04-01",293,6
"2022-04-01",295,5
"2022-04-01",296,10
"2022-04-01",301,5
"2022-04-01",302,3
"2022-04-01",311,34
"2022-04-01",314,23
"2022-04-01",315,1
"2022-04-01",316,6
"2022-04-01",317,17
"2022-04-01",318,18
"2022-04-01",319,2
"2022-04-01",323,8
"2022-04-01",324,3
"2022-04-01",329,60
"2022-04-01",330,58
"2022-04-01",331,40
"2022-04-01",338,1
"2022-04-01",344,7
"2022-04-01",347,11
"2022-04-01",348,42
"2022-04-01",349,88
"2022-04-01",350,92
"2022-04-01",351,21
"2022-04-01",352,14
"2022-04-01",353,15
"2022-04-01",362,13
"2022-04-01",363,51
"2022-04-01",364,19
