"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2266
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3627
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",96
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4083
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1127
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2970
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4679
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3072
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20955
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3373
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",96
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",56
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",199
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4010
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3985
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3071
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3167
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4083
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4691
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3731
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3238
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3342
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4931
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2970
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3817
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",130
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3424
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3470
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",942
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",872
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1081
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202531
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2954
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18451
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",881
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",101
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",139
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2256
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",58
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4694
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4083
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1113
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",58
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4931
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3569
