"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"OCCURRENCE",17452
"2011-06-10",3,"OBSERVATION",91
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",800
"2011-06-10",4,"PRESERVED_SPECIMEN",2428
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"OCCURRENCE",3706
"2011-06-10",4,"HUMAN_OBSERVATION",101099
"2011-06-10",4,"OBSERVATION",5360
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",87987
"2011-06-10",5,"LIVING_SPECIMEN",1728
"2011-06-10",5,"OCCURRENCE",8974
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1527
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",894098
"2011-06-10",6,"LIVING_SPECIMEN",2523
"2011-06-10",6,"OCCURRENCE",596887
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"OBSERVATION",1237190
"2011-06-10",6,"FOSSIL_SPECIMEN",1784
"2011-06-10",7,"PRESERVED_SPECIMEN",2578
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",474
"2011-06-10",7,"HUMAN_OBSERVATION",1157
"2011-06-10",7,"OBSERVATION",4180
"2011-06-10",7,"FOSSIL_SPECIMEN",40
"2011-06-10",8,"OCCURRENCE",6
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",1689
"2011-09-05",0,"HUMAN_OBSERVATION",2627
"2011-09-05",0,"OBSERVATION",7683
"2011-09-05",0,"FOSSIL_SPECIMEN",519
"2011-09-05",0,"PRESERVED_SPECIMEN",2264
"2011-09-05",1,"MATERIAL_CITATION",495
"2011-09-05",1,"OCCURRENCE",750247
"2011-09-05",1,"HUMAN_OBSERVATION",1349
"2011-09-05",1,"OBSERVATION",6210631
"2011-09-05",1,"FOSSIL_SPECIMEN",15675
"2011-09-05",1,"PRESERVED_SPECIMEN",2102420
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",516
"2011-09-05",3,"OCCURRENCE",17463
"2011-09-05",3,"OBSERVATION",91
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",800
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"OCCURRENCE",3706
"2011-09-05",4,"HUMAN_OBSERVATION",84750
"2011-09-05",4,"OBSERVATION",5343
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",2651
"2011-09-05",5,"PRESERVED_SPECIMEN",87907
"2011-09-05",5,"LIVING_SPECIMEN",1728
"2011-09-05",5,"OCCURRENCE",9013
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"OBSERVATION",1593
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",893858
"2011-09-05",6,"LIVING_SPECIMEN",2522
"2011-09-05",6,"OCCURRENCE",597045
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2011-09-05",6,"OBSERVATION",1339647
"2011-09-05",6,"FOSSIL_SPECIMEN",1789
"2011-09-05",7,"PRESERVED_SPECIMEN",2574
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OCCURRENCE",474
"2011-09-05",7,"HUMAN_OBSERVATION",1157
"2011-09-05",7,"OBSERVATION",4180
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2011-09-05",8,"OCCURRENCE",6
"2012-01-18",0,"OCCURRENCE",1699
"2012-01-18",0,"HUMAN_OBSERVATION",3071
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",7685
"2012-01-18",0,"FOSSIL_SPECIMEN",423
"2012-01-18",0,"PRESERVED_SPECIMEN",10177
"2012-01-18",1,"PRESERVED_SPECIMEN",2128859
"2012-01-18",1,"OCCURRENCE",748413
"2012-01-18",1,"HUMAN_OBSERVATION",1350
"2012-01-18",1,"OBSERVATION",13644155
"2012-01-18",1,"MATERIAL_CITATION",495
"2012-01-18",1,"FOSSIL_SPECIMEN",16538
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",868
"2012-01-18",3,"OCCURRENCE",17464
"2012-01-18",3,"LIVING_SPECIMEN",516
"2012-01-18",3,"OBSERVATION",91
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",6378
"2012-01-18",4,"OCCURRENCE",3710
"2012-01-18",4,"HUMAN_OBSERVATION",86314
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5343
"2012-01-18",4,"FOSSIL_SPECIMEN",73
"2012-01-18",5,"PRESERVED_SPECIMEN",120915
"2012-01-18",5,"OCCURRENCE",9724
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1728
"2012-01-18",5,"OBSERVATION",1600
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1518423
"2012-01-18",6,"OCCURRENCE",601716
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-01-18",6,"LIVING_SPECIMEN",1375
"2012-01-18",6,"OBSERVATION",1349331
"2012-01-18",6,"FOSSIL_SPECIMEN",1932
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",3277
"2012-01-18",7,"OCCURRENCE",474
"2012-01-18",7,"HUMAN_OBSERVATION",1157
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4180
"2012-01-18",8,"OCCURRENCE",6
"2012-03-26",0,"FOSSIL_SPECIMEN",423
"2012-03-26",0,"PRESERVED_SPECIMEN",10156
"2012-03-26",0,"OCCURRENCE",1964
"2012-03-26",0,"HUMAN_OBSERVATION",3074
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",7708
"2012-03-26",1,"FOSSIL_SPECIMEN",16538
"2012-03-26",1,"PRESERVED_SPECIMEN",1710239
"2012-03-26",1,"OCCURRENCE",748782
"2012-03-26",1,"HUMAN_OBSERVATION",1430
"2012-03-26",1,"OBSERVATION",13292701
"2012-03-26",1,"MATERIAL_CITATION",495
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2012-03-26",3,"OCCURRENCE",20719
"2012-03-26",3,"LIVING_SPECIMEN",519
"2012-03-26",3,"OBSERVATION",91
"2012-03-26",4,"FOSSIL_SPECIMEN",73
"2012-03-26",4,"PRESERVED_SPECIMEN",5854
"2012-03-26",4,"OCCURRENCE",3661
"2012-03-26",4,"HUMAN_OBSERVATION",86314
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5602
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",119158
"2012-03-26",5,"OCCURRENCE",9702
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2012-03-26",5,"LIVING_SPECIMEN",1728
"2012-03-26",5,"OBSERVATION",1534
"2012-03-26",6,"FOSSIL_SPECIMEN",1932
"2012-03-26",6,"PRESERVED_SPECIMEN",1527648
"2012-03-26",6,"OCCURRENCE",601636
"2012-03-26",6,"HUMAN_OBSERVATION",110
"2012-03-26",6,"LIVING_SPECIMEN",1367
"2012-03-26",6,"OBSERVATION",1241998
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",3277
"2012-03-26",7,"OCCURRENCE",563
"2012-03-26",7,"HUMAN_OBSERVATION",1157
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4982
"2012-03-26",8,"OCCURRENCE",6
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",4014
"2012-07-13",0,"HUMAN_OBSERVATION",3199
"2012-07-13",0,"OBSERVATION",5156
"2012-07-13",0,"MATERIAL_SAMPLE",56221
"2012-07-13",0,"FOSSIL_SPECIMEN",423
"2012-07-13",0,"PRESERVED_SPECIMEN",12768
"2012-07-13",1,"MATERIAL_CITATION",495
"2012-07-13",1,"OCCURRENCE",11841334
"2012-07-13",1,"HUMAN_OBSERVATION",2558520
"2012-07-13",1,"OBSERVATION",8991912
"2012-07-13",1,"MATERIAL_SAMPLE",59931
"2012-07-13",1,"FOSSIL_SPECIMEN",16311
"2012-07-13",1,"PRESERVED_SPECIMEN",2961002
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"LIVING_SPECIMEN",538
"2012-07-13",3,"OCCURRENCE",20699
"2012-07-13",3,"OBSERVATION",91
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",534
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"OCCURRENCE",3656
"2012-07-13",4,"HUMAN_OBSERVATION",86314
"2012-07-13",4,"OBSERVATION",5290
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",4,"FOSSIL_SPECIMEN",73
"2012-07-13",4,"PRESERVED_SPECIMEN",6311
"2012-07-13",5,"LIVING_SPECIMEN",1729
"2012-07-13",5,"OCCURRENCE",9000
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"OBSERVATION",2304
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",122586
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"OCCURRENCE",630249
"2012-07-13",6,"HUMAN_OBSERVATION",120
"2012-07-13",6,"OBSERVATION",2511940
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"FOSSIL_SPECIMEN",1932
"2012-07-13",6,"PRESERVED_SPECIMEN",1477170
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",571
"2012-07-13",7,"HUMAN_OBSERVATION",1157
"2012-07-13",7,"OBSERVATION",4982
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",3399
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"OCCURRENCE",5014
"2012-10-31",0,"HUMAN_OBSERVATION",3199
"2012-10-31",0,"OBSERVATION",5156
"2012-10-31",0,"MATERIAL_SAMPLE",56221
"2012-10-31",0,"FOSSIL_SPECIMEN",437
"2012-10-31",0,"PRESERVED_SPECIMEN",13331
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"MATERIAL_CITATION",495
"2012-10-31",1,"OCCURRENCE",11778073
"2012-10-31",1,"HUMAN_OBSERVATION",3291536
"2012-10-31",1,"OBSERVATION",5611835
"2012-10-31",1,"MATERIAL_SAMPLE",59931
"2012-10-31",1,"FOSSIL_SPECIMEN",16512
"2012-10-31",1,"PRESERVED_SPECIMEN",2556420
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",3,"LIVING_SPECIMEN",541
"2012-10-31",3,"OCCURRENCE",20701
"2012-10-31",3,"OBSERVATION",91
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2012-10-31",3,"PRESERVED_SPECIMEN",544
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"OCCURRENCE",3657
"2012-10-31",4,"HUMAN_OBSERVATION",86314
"2012-10-31",4,"OBSERVATION",5290
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2012-10-31",4,"PRESERVED_SPECIMEN",6228
"2012-10-31",5,"LIVING_SPECIMEN",1730
"2012-10-31",5,"OCCURRENCE",9163
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"OBSERVATION",2042
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",123633
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"OCCURRENCE",1389986
"2012-10-31",6,"HUMAN_OBSERVATION",155
"2012-10-31",6,"OBSERVATION",1567596
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"FOSSIL_SPECIMEN",1951
"2012-10-31",6,"PRESERVED_SPECIMEN",1487914
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",573
"2012-10-31",7,"HUMAN_OBSERVATION",1158
"2012-10-31",7,"OBSERVATION",4982
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"PRESERVED_SPECIMEN",3401
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"OCCURRENCE",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",13335
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",5014
"2012-12-11",0,"HUMAN_OBSERVATION",3199
"2012-12-11",0,"OBSERVATION",5156
"2012-12-11",0,"MATERIAL_SAMPLE",56221
"2012-12-11",0,"FOSSIL_SPECIMEN",437
"2012-12-11",1,"PRESERVED_SPECIMEN",2565051
"2012-12-11",1,"MATERIAL_CITATION",495
"2012-12-11",1,"OCCURRENCE",11777727
"2012-12-11",1,"HUMAN_OBSERVATION",3291766
"2012-12-11",1,"OBSERVATION",5611877
"2012-12-11",1,"MATERIAL_SAMPLE",59931
"2012-12-11",1,"FOSSIL_SPECIMEN",16513
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",544
"2012-12-11",3,"LIVING_SPECIMEN",541
"2012-12-11",3,"OCCURRENCE",20701
"2012-12-11",3,"OBSERVATION",91
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2012-12-11",4,"PRESERVED_SPECIMEN",6235
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"OCCURRENCE",3657
"2012-12-11",4,"HUMAN_OBSERVATION",86246
"2012-12-11",4,"OBSERVATION",5222
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",123705
"2012-12-11",5,"LIVING_SPECIMEN",1730
"2012-12-11",5,"OCCURRENCE",9126
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2042
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"FOSSIL_SPECIMEN",1951
"2012-12-11",6,"PRESERVED_SPECIMEN",1490007
"2012-12-11",6,"LIVING_SPECIMEN",3173
"2012-12-11",6,"OCCURRENCE",1387066
"2012-12-11",6,"HUMAN_OBSERVATION",172
"2012-12-11",6,"OBSERVATION",1567596
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"FOSSIL_SPECIMEN",44
"2012-12-11",7,"PRESERVED_SPECIMEN",3403
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",573
"2012-12-11",7,"HUMAN_OBSERVATION",1158
"2012-12-11",7,"OBSERVATION",4982
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"OCCURRENCE",4990
"2013-02-20",0,"HUMAN_OBSERVATION",3199
"2013-02-20",0,"OBSERVATION",5133
"2013-02-20",0,"MATERIAL_SAMPLE",56221
"2013-02-20",0,"FOSSIL_SPECIMEN",437
"2013-02-20",0,"PRESERVED_SPECIMEN",13529
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",1,"MATERIAL_CITATION",495
"2013-02-20",1,"OCCURRENCE",11936906
"2013-02-20",1,"HUMAN_OBSERVATION",3490954
"2013-02-20",1,"OBSERVATION",5612426
"2013-02-20",1,"MATERIAL_SAMPLE",59931
"2013-02-20",1,"FOSSIL_SPECIMEN",16564
"2013-02-20",1,"PRESERVED_SPECIMEN",2635979
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",3,"LIVING_SPECIMEN",541
"2013-02-20",3,"OCCURRENCE",20701
"2013-02-20",3,"OBSERVATION",91
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2013-02-20",3,"PRESERVED_SPECIMEN",544
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"OCCURRENCE",3615
"2013-02-20",4,"HUMAN_OBSERVATION",86246
"2013-02-20",4,"OBSERVATION",4963
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",4,"FOSSIL_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",6242
"2013-02-20",5,"LIVING_SPECIMEN",1730
"2013-02-20",5,"OCCURRENCE",9129
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2042
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",123839
"2013-02-20",6,"LIVING_SPECIMEN",3327
"2013-02-20",6,"OCCURRENCE",1386480
"2013-02-20",6,"HUMAN_OBSERVATION",173
"2013-02-20",6,"OBSERVATION",1567596
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"FOSSIL_SPECIMEN",1863
"2013-02-20",6,"PRESERVED_SPECIMEN",1491415
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",395
"2013-02-20",7,"HUMAN_OBSERVATION",1158
"2013-02-20",7,"OBSERVATION",4180
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",3405
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-02-20",8,"OCCURRENCE",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"MATERIAL_SAMPLE",56221
"2013-05-21",0,"FOSSIL_SPECIMEN",600
"2013-05-21",0,"PRESERVED_SPECIMEN",13662
"2013-05-21",0,"OCCURRENCE",10247
"2013-05-21",0,"HUMAN_OBSERVATION",3199
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",5132
"2013-05-21",1,"MATERIAL_SAMPLE",60043
"2013-05-21",1,"FOSSIL_SPECIMEN",15932
"2013-05-21",1,"PRESERVED_SPECIMEN",2777074
"2013-05-21",1,"OCCURRENCE",12721131
"2013-05-21",1,"HUMAN_OBSERVATION",3588002
"2013-05-21",1,"OBSERVATION",5612409
"2013-05-21",1,"MATERIAL_CITATION",495
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",544
"2013-05-21",3,"OCCURRENCE",20701
"2013-05-21",3,"LIVING_SPECIMEN",549
"2013-05-21",3,"OBSERVATION",91
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"FOSSIL_SPECIMEN",25143
"2013-05-21",4,"PRESERVED_SPECIMEN",6279
"2013-05-21",4,"OCCURRENCE",3907
"2013-05-21",4,"HUMAN_OBSERVATION",86246
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",4963
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",124400
"2013-05-21",5,"OCCURRENCE",9132
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1730
"2013-05-21",5,"OBSERVATION",2042
"2013-05-21",6,"LIVING_SPECIMEN",3329
"2013-05-21",6,"OBSERVATION",1568499
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"FOSSIL_SPECIMEN",1869
"2013-05-21",6,"PRESERVED_SPECIMEN",1494694
"2013-05-21",6,"OCCURRENCE",1368859
"2013-05-21",6,"HUMAN_OBSERVATION",176
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4180
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",60
"2013-05-21",7,"PRESERVED_SPECIMEN",3409
"2013-05-21",7,"OCCURRENCE",395
"2013-05-21",7,"HUMAN_OBSERVATION",1158
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OCCURRENCE",9748
"2013-07-09",0,"HUMAN_OBSERVATION",3381
"2013-07-09",0,"OBSERVATION",5109
"2013-07-09",0,"MATERIAL_SAMPLE",56221
"2013-07-09",0,"FOSSIL_SPECIMEN",600
"2013-07-09",0,"PRESERVED_SPECIMEN",13692
"2013-07-09",1,"MATERIAL_CITATION",495
"2013-07-09",1,"OCCURRENCE",11467829
"2013-07-09",1,"HUMAN_OBSERVATION",7347985
"2013-07-09",1,"OBSERVATION",3062538
"2013-07-09",1,"MATERIAL_SAMPLE",60043
"2013-07-09",1,"FOSSIL_SPECIMEN",23441
"2013-07-09",1,"PRESERVED_SPECIMEN",2789080
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"LIVING_SPECIMEN",549
"2013-07-09",3,"OCCURRENCE",20703
"2013-07-09",3,"OBSERVATION",91
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",545
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"OCCURRENCE",3867
"2013-07-09",4,"HUMAN_OBSERVATION",86248
"2013-07-09",4,"OBSERVATION",4704
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"FOSSIL_SPECIMEN",25143
"2013-07-09",4,"PRESERVED_SPECIMEN",6484
"2013-07-09",5,"LIVING_SPECIMEN",1730
"2013-07-09",5,"OCCURRENCE",9153
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"OBSERVATION",1780
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",126144
"2013-07-09",6,"LIVING_SPECIMEN",3329
"2013-07-09",6,"OCCURRENCE",1399385
"2013-07-09",6,"HUMAN_OBSERVATION",2875319
"2013-07-09",6,"OBSERVATION",675316
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"FOSSIL_SPECIMEN",1869
"2013-07-09",6,"PRESERVED_SPECIMEN",1510876
"2013-07-09",7,"PRESERVED_SPECIMEN",3498
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"OCCURRENCE",218
"2013-07-09",7,"HUMAN_OBSERVATION",1158
"2013-07-09",7,"OBSERVATION",3378
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"FOSSIL_SPECIMEN",60
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"MATERIAL_SAMPLE",56221
"2013-09-10",0,"FOSSIL_SPECIMEN",600
"2013-09-10",0,"PRESERVED_SPECIMEN",13681
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OCCURRENCE",9746
"2013-09-10",0,"HUMAN_OBSERVATION",3381
"2013-09-10",0,"OBSERVATION",5109
"2013-09-10",1,"MATERIAL_SAMPLE",60043
"2013-09-10",1,"FOSSIL_SPECIMEN",23437
"2013-09-10",1,"PRESERVED_SPECIMEN",2795623
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2013-09-10",1,"MATERIAL_CITATION",495
"2013-09-10",1,"OCCURRENCE",11467632
"2013-09-10",1,"HUMAN_OBSERVATION",7719253
"2013-09-10",1,"OBSERVATION",2850494
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",544
"2013-09-10",3,"LIVING_SPECIMEN",549
"2013-09-10",3,"OCCURRENCE",20703
"2013-09-10",3,"OBSERVATION",91
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",4,"FOSSIL_SPECIMEN",25143
"2013-09-10",4,"PRESERVED_SPECIMEN",6484
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"OCCURRENCE",3142
"2013-09-10",4,"HUMAN_OBSERVATION",86464
"2013-09-10",4,"OBSERVATION",4704
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",125783
"2013-09-10",5,"LIVING_SPECIMEN",1730
"2013-09-10",5,"OCCURRENCE",9149
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1780
"2013-09-10",6,"OBSERVATION",675316
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"FOSSIL_SPECIMEN",1869
"2013-09-10",6,"PRESERVED_SPECIMEN",1511507
"2013-09-10",6,"LIVING_SPECIMEN",3328
"2013-09-10",6,"OCCURRENCE",1399384
"2013-09-10",6,"HUMAN_OBSERVATION",2875320
"2013-09-10",7,"OBSERVATION",3378
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"FOSSIL_SPECIMEN",60
"2013-09-10",7,"PRESERVED_SPECIMEN",3454
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"OCCURRENCE",214
"2013-09-10",7,"HUMAN_OBSERVATION",1158
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"PRESERVED_SPECIMEN",13680
"2013-12-20",0,"MACHINE_OBSERVATION",40
