"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",365
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",519
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",183
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1157
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",365
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",519
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",183
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1003
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",365
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",521
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",186
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1153
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",563
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",365
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",180
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",524
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1153
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",757
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",570
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
