"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2015-07-03",5,"OBSERVATION",99568
"2016-10-07",6,"UNKNOWN",601
"2016-07-04",0,"UNKNOWN",1322
"2012-03-26",0,"OBSERVATION",134
"2012-01-18",7,"OBSERVATION",272
"2017-04-12",6,"HUMAN_OBSERVATION",3781601
"2017-12-22",6,"UNKNOWN",4272
"2013-07-09",4,"OBSERVATION",827
"2011-06-10",1,"OBSERVATION",33615
"2016-04-05",7,"PRESERVED_SPECIMEN",947
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"UNKNOWN",32303
"2013-02-20",1,"UNKNOWN",29734
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2013-07-09",5,"UNKNOWN",106
"2015-01-19",0,"PRESERVED_SPECIMEN",9942
"2010-04-01",5,"OBSERVATION",164447
"2012-12-11",1,"LITERATURE",262
"2018-04-09",6,"PRESERVED_SPECIMEN",1948861
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2017-10-12",5,"PRESERVED_SPECIMEN",615788
"2014-03-28",7,"OBSERVATION",275
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2016-12-27",0,"PRESERVED_SPECIMEN",164449
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"HUMAN_OBSERVATION",1895
"2015-07-03",6,"OBSERVATION",243575
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2016-10-07",0,"PRESERVED_SPECIMEN",162641
"2016-10-07",7,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",122826
"2009-12-16",5,"OBSERVATION",164447
"2012-03-26",1,"OBSERVATION",41301
"2017-04-12",7,"HUMAN_OBSERVATION",2414
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",320455
"2009-09-25",0,"PRESERVED_SPECIMEN",1236
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2007-12-19",0,"PRESERVED_SPECIMEN",767
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2013-05-21",0,"PRESERVED_SPECIMEN",3999
"2013-07-09",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",1385403
"2010-04-01",6,"OBSERVATION",1617522
"2018-04-09",7,"PRESERVED_SPECIMEN",3491
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2014-09-08",5,"UNKNOWN",130
"2017-10-12",6,"PRESERVED_SPECIMEN",1944779
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2015-10-01",0,"HUMAN_OBSERVATION",1675
"2016-12-27",1,"PRESERVED_SPECIMEN",1191570
"2011-09-05",4,"OBSERVATION",644
"2016-04-05",1,"HUMAN_OBSERVATION",16407717
"2015-07-03",7,"OBSERVATION",19
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",1106475
"2008-12-17",1,"LITERATURE",262
"2009-12-16",6,"OBSERVATION",1617522
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2018-04-09",0,"HUMAN_OBSERVATION",2192
"2013-07-09",6,"OBSERVATION",2316409
"2016-01-04",4,"PRESERVED_SPECIMEN",892
"2009-09-25",1,"PRESERVED_SPECIMEN",272857
"2007-12-19",1,"PRESERVED_SPECIMEN",60228
"2012-01-18",1,"UNKNOWN",450
"2013-05-21",1,"PRESERVED_SPECIMEN",805643
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",7015
"2010-04-01",7,"OBSERVATION",272
"2017-04-12",5,"OBSERVATION",142
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2014-09-08",6,"UNKNOWN",56
"2013-12-20",0,"HUMAN_OBSERVATION",1176
"2017-10-12",7,"PRESERVED_SPECIMEN",2806
"2008-12-17",5,"OBSERVATION",158140
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",12329588
"2012-12-11",1,"HUMAN_OBSERVATION",3947362
"2011-09-05",5,"OBSERVATION",165283
"2009-04-06",1,"LITERATURE",262
"2014-03-28",1,"UNKNOWN",29734
"2009-12-16",7,"OBSERVATION",272
"2018-04-09",1,"HUMAN_OBSERVATION",17494020
"2013-07-09",7,"OBSERVATION",1568
"2016-01-04",5,"PRESERVED_SPECIMEN",460018
"2011-06-10",4,"OBSERVATION",644
"2017-10-12",0,"HUMAN_OBSERVATION",4310
"2018-07-11",1,"PRESERVED_SPECIMEN",1893799
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-04-12",6,"OBSERVATION",637
"2008-10-10",0,"OBSERVATION",3
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2014-09-08",0,"PRESERVED_SPECIMEN",9440
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2013-12-20",1,"HUMAN_OBSERVATION",6781323
"2008-12-17",6,"OBSERVATION",1239377
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2011-09-05",6,"OBSERVATION",1667520
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2016-04-05",3,"HUMAN_OBSERVATION",2515
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"LITERATURE",262
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",762
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"UNKNOWN",32303
"2017-12-22",1,"MATERIAL_SAMPLE",112124
"2016-01-04",6,"PRESERVED_SPECIMEN",1859131
"2011-06-10",5,"OBSERVATION",165283
"2017-10-12",1,"HUMAN_OBSERVATION",15037858
"2015-04-09",5,"UNKNOWN",262
"2012-03-26",1,"LITERATURE",262
"2013-02-20",5,"UNKNOWN",106
"2015-01-19",4,"PRESERVED_SPECIMEN",913
"2008-06-27",1,"LITERATURE",241
"2017-07-24",0,"HUMAN_OBSERVATION",4314
"2014-09-08",1,"PRESERVED_SPECIMEN",985874
"2008-12-17",7,"OBSERVATION",253
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",1865
"2011-09-05",7,"OBSERVATION",272
"2016-04-05",4,"HUMAN_OBSERVATION",44550
"2016-10-07",4,"PRESERVED_SPECIMEN",1668
"2016-07-04",5,"UNKNOWN",385
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2012-03-26",5,"OBSERVATION",165583
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2018-04-09",3,"HUMAN_OBSERVATION",2043
"2016-01-04",7,"PRESERVED_SPECIMEN",124
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2011-06-10",6,"OBSERVATION",1667520
"2007-12-19",4,"PRESERVED_SPECIMEN",30
"2012-12-11",0,"OBSERVATION",1231
"2016-04-05",1,"OBSERVATION",33
"2015-04-09",6,"UNKNOWN",122
"2013-02-20",6,"UNKNOWN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",895
"2015-01-19",5,"PRESERVED_SPECIMEN",738466
"2018-07-11",3,"PRESERVED_SPECIMEN",135
"2012-10-31",0,"PRESERVED_SPECIMEN",3939
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2017-07-24",1,"HUMAN_OBSERVATION",15259912
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2015-10-01",4,"HUMAN_OBSERVATION",1308
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2016-01-04",0,"HUMAN_OBSERVATION",1683
"2016-12-27",5,"PRESERVED_SPECIMEN",611300
"2016-04-05",5,"HUMAN_OBSERVATION",508148
"2017-04-12",0,"UNKNOWN",3585
"2016-10-07",5,"PRESERVED_SPECIMEN",559747
"2009-06-17",0,"PRESERVED_SPECIMEN",1236
"2016-07-04",6,"UNKNOWN",597
"2012-03-26",6,"OBSERVATION",1668286
"2013-12-20",0,"OBSERVATION",55
"2018-04-09",4,"HUMAN_OBSERVATION",44769
"2009-09-25",5,"PRESERVED_SPECIMEN",411242
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2011-06-10",7,"OBSERVATION",272
"2015-10-01",1,"OBSERVATION",105357
"2007-12-19",5,"PRESERVED_SPECIMEN",399778
"2012-12-11",1,"OBSERVATION",7173425
"2017-10-12",3,"HUMAN_OBSERVATION",2019
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",1,"HUMAN_OBSERVATION",3947362
"2013-02-20",0,"PRESERVED_SPECIMEN",3939
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",454148
"2015-01-19",6,"PRESERVED_SPECIMEN",1520937
"2018-07-11",4,"PRESERVED_SPECIMEN",32160
"2012-10-31",1,"PRESERVED_SPECIMEN",805752
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2015-10-01",5,"HUMAN_OBSERVATION",413789
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2016-01-04",1,"HUMAN_OBSERVATION",12329611
"2016-12-27",6,"PRESERVED_SPECIMEN",2015142
"2016-04-05",6,"HUMAN_OBSERVATION",2921811
"2017-04-12",1,"UNKNOWN",258016
"2016-10-07",6,"PRESERVED_SPECIMEN",1692308
"2009-06-17",1,"PRESERVED_SPECIMEN",272857
"2016-07-04",0,"PRESERVED_SPECIMEN",3617
"2016-07-04",7,"UNKNOWN",3
"2014-03-28",5,"UNKNOWN",106
"2012-03-26",7,"OBSERVATION",272
"2013-12-20",1,"OBSERVATION",849353
"2018-04-09",5,"HUMAN_OBSERVATION",626007
"2013-09-10",1,"LITERATURE",262
"2009-09-25",6,"PRESERVED_SPECIMEN",1022853
"2010-11-17",0,"PRESERVED_SPECIMEN",1254
"2007-12-19",6,"PRESERVED_SPECIMEN",749488
"2012-07-13",0,"PRESERVED_SPECIMEN",1316
"2017-10-12",4,"HUMAN_OBSERVATION",43578
"2013-02-20",1,"PRESERVED_SPECIMEN",805752
"2013-05-21",6,"PRESERVED_SPECIMEN",1040990
"2015-01-19",7,"PRESERVED_SPECIMEN",169
"2018-07-11",5,"PRESERVED_SPECIMEN",625138
"2017-07-24",3,"HUMAN_OBSERVATION",2034
"2014-09-08",4,"PRESERVED_SPECIMEN",898
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2009-04-06",0,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",2454187
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2016-12-27",7,"PRESERVED_SPECIMEN",1652
"2016-04-05",7,"HUMAN_OBSERVATION",3341
"2008-10-10",1,"LITERATURE",262
"2016-10-07",7,"PRESERVED_SPECIMEN",1038
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2015-01-19",0,"HUMAN_OBSERVATION",26
"2016-07-04",1,"PRESERVED_SPECIMEN",1104812
"2014-03-28",6,"UNKNOWN",21
"2018-04-09",6,"HUMAN_OBSERVATION",4436255
"2015-07-03",5,"UNKNOWN",262
"2009-09-25",7,"PRESERVED_SPECIMEN",91
"2010-11-17",1,"PRESERVED_SPECIMEN",524071
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",493305
"2012-12-11",3,"OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",496728
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1312
"2013-05-21",7,"PRESERVED_SPECIMEN",111
"2018-07-11",6,"PRESERVED_SPECIMEN",1951538
"2016-12-27",0,"HUMAN_OBSERVATION",2781
"2011-06-10",1,"UNKNOWN",450
"2017-07-24",4,"HUMAN_OBSERVATION",43578
"2008-10-10",5,"OBSERVATION",143145
"2014-09-08",5,"PRESERVED_SPECIMEN",636850
"2013-12-20",6,"HUMAN_OBSERVATION",552395
"2009-04-06",1,"OBSERVATION",14846
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2010-07-26",0,"PRESERVED_SPECIMEN",1245
"2011-02-21",0,"OBSERVATION",182
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2017-04-12",3,"UNKNOWN",14
"2011-02-21",1,"UNKNOWN",450
"2015-01-19",1,"HUMAN_OBSERVATION",14741
"2014-03-28",7,"UNKNOWN",2
"2018-04-09",7,"HUMAN_OBSERVATION",4202
"2015-07-03",6,"UNKNOWN",122
"2015-10-01",4,"OBSERVATION",36
"2012-12-11",4,"OBSERVATION",827
"2008-06-27",0,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",142
"2017-10-12",6,"HUMAN_OBSERVATION",4072547
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2012-03-26",1,"UNKNOWN",450
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"PRESERVED_SPECIMEN",493305
"2018-07-11",7,"PRESERVED_SPECIMEN",3558
"2016-12-27",1,"HUMAN_OBSERVATION",14637569
"2012-10-31",4,"PRESERVED_SPECIMEN",895
"2017-07-24",5,"HUMAN_OBSERVATION",496887
"2008-10-10",6,"OBSERVATION",1087542
"2014-09-08",6,"PRESERVED_SPECIMEN",1146862
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2010-07-26",1,"PRESERVED_SPECIMEN",365094
"2011-02-21",1,"OBSERVATION",32075
"2016-01-04",4,"HUMAN_OBSERVATION",1308
"2017-04-12",4,"UNKNOWN",23985
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2013-05-21",1,"HUMAN_OBSERVATION",3947362
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",2216
"2013-12-20",4,"OBSERVATION",451
"2015-07-03",0,"PRESERVED_SPECIMEN",8410
"2015-07-03",7,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",97081
"2012-12-11",5,"OBSERVATION",320455
"2016-01-04",1,"OBSERVATION",18659
"2017-12-22",0,"PRESERVED_SPECIMEN",8493
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"OBSERVATION",678
"2017-10-12",7,"HUMAN_OBSERVATION",2414
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2013-02-20",4,"PRESERVED_SPECIMEN",895
"2013-12-20",1,"LITERATURE",262
"2012-10-31",5,"PRESERVED_SPECIMEN",454148
"2017-07-24",6,"HUMAN_OBSERVATION",3827598
"2008-10-10",7,"OBSERVATION",252
"2014-09-08",7,"PRESERVED_SPECIMEN",141
"2010-04-01",0,"PRESERVED_SPECIMEN",1236
"2016-01-04",5,"HUMAN_OBSERVATION",415999
"2017-04-12",5,"UNKNOWN",61371
"2008-04-01",0,"PRESERVED_SPECIMEN",767
"2009-06-17",5,"PRESERVED_SPECIMEN",411242
"2016-07-04",4,"PRESERVED_SPECIMEN",1141
"2018-07-11",1,"HUMAN_OBSERVATION",18050262
"2013-12-20",5,"OBSERVATION",190652
"2015-07-03",1,"PRESERVED_SPECIMEN",1037131
"2010-11-17",4,"PRESERVED_SPECIMEN",849
"2015-10-01",6,"OBSERVATION",234899
"2012-07-13",4,"PRESERVED_SPECIMEN",849
"2012-12-11",6,"OBSERVATION",2316409
"2017-12-22",1,"PRESERVED_SPECIMEN",1192323
"2009-12-16",0,"PRESERVED_SPECIMEN",1236
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2013-02-20",5,"PRESERVED_SPECIMEN",454148
"2016-12-27",3,"HUMAN_OBSERVATION",2022
"2012-10-31",6,"PRESERVED_SPECIMEN",1040990
"2015-01-19",0,"OBSERVATION",1562
"2013-07-09",0,"PRESERVED_SPECIMEN",3999
"2017-07-24",7,"HUMAN_OBSERVATION",2415
"2010-04-01",1,"PRESERVED_SPECIMEN",441459
"2016-01-04",6,"HUMAN_OBSERVATION",2462809
"2017-04-12",6,"UNKNOWN",63940
"2008-04-01",1,"PRESERVED_SPECIMEN",60228
"2009-06-17",6,"PRESERVED_SPECIMEN",1022853
"2013-09-10",0,"OBSERVATION",1231
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",587408
"2013-12-20",6,"OBSERVATION",1772690
"2010-11-17",5,"PRESERVED_SPECIMEN",429673
"2015-10-01",7,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",581253
"2012-12-11",7,"OBSERVATION",1568
"2007-12-19",0,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",403551
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2013-02-20",6,"PRESERVED_SPECIMEN",1040990
"2012-01-18",4,"PRESERVED_SPECIMEN",849
"2016-12-27",4,"HUMAN_OBSERVATION",43333
"2012-10-31",7,"PRESERVED_SPECIMEN",111
"2013-05-21",0,"OBSERVATION",1231
"2015-01-19",1,"OBSERVATION",10927809
"2013-07-09",1,"PRESERVED_SPECIMEN",805643
"2016-04-05",0,"UNKNOWN",1329
