"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"HUMAN_OBSERVATION",42
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",228
"2013-02-20",0,"HUMAN_OBSERVATION",1970
"2013-02-20",0,"OBSERVATION",125
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",153
"2013-02-20",1,"PRESERVED_SPECIMEN",12239
"2013-02-20",1,"OCCURRENCE",688
"2013-02-20",1,"HUMAN_OBSERVATION",17574
"2013-02-20",1,"OBSERVATION",33859
"2013-02-20",1,"FOSSIL_SPECIMEN",259
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",183
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",2780
"2013-02-20",4,"HUMAN_OBSERVATION",58619
"2013-02-20",4,"OBSERVATION",1759
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",12080
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"PRESERVED_SPECIMEN",19068
"2013-02-20",6,"LIVING_SPECIMEN",178
"2013-02-20",6,"OCCURRENCE",106
"2013-02-20",6,"HUMAN_OBSERVATION",178
"2013-02-20",6,"OBSERVATION",24217
"2013-02-20",6,"FOSSIL_SPECIMEN",103
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",42
"2013-05-21",0,"HUMAN_OBSERVATION",1970
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",125
"2013-05-21",0,"FOSSIL_SPECIMEN",256
"2013-05-21",0,"PRESERVED_SPECIMEN",154
"2013-05-21",0,"OCCURRENCE",228
"2013-05-21",1,"OCCURRENCE",688
"2013-05-21",1,"HUMAN_OBSERVATION",17580
"2013-05-21",1,"OBSERVATION",33859
"2013-05-21",1,"FOSSIL_SPECIMEN",265
"2013-05-21",1,"PRESERVED_SPECIMEN",12302
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",2780
"2013-05-21",4,"HUMAN_OBSERVATION",58619
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",1759
"2013-05-21",4,"FOSSIL_SPECIMEN",1826
"2013-05-21",4,"PRESERVED_SPECIMEN",183
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",12084
"2013-05-21",6,"PRESERVED_SPECIMEN",19072
"2013-05-21",6,"OCCURRENCE",107
"2013-05-21",6,"HUMAN_OBSERVATION",178
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-05-21",6,"OBSERVATION",24217
"2013-05-21",6,"FOSSIL_SPECIMEN",116
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"HUMAN_OBSERVATION",42
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",154
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",228
"2013-07-09",0,"HUMAN_OBSERVATION",1970
"2013-07-09",0,"OBSERVATION",125
"2013-07-09",0,"FOSSIL_SPECIMEN",256
"2013-07-09",1,"PRESERVED_SPECIMEN",12391
"2013-07-09",1,"OCCURRENCE",690
"2013-07-09",1,"HUMAN_OBSERVATION",17580
"2013-07-09",1,"OBSERVATION",33859
"2013-07-09",1,"FOSSIL_SPECIMEN",265
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1826
"2013-07-09",4,"PRESERVED_SPECIMEN",201
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",2780
"2013-07-09",4,"HUMAN_OBSERVATION",58619
"2013-07-09",4,"OBSERVATION",1759
"2013-07-09",5,"PRESERVED_SPECIMEN",12151
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",116
"2013-07-09",6,"PRESERVED_SPECIMEN",19736
"2013-07-09",6,"LIVING_SPECIMEN",178
"2013-07-09",6,"OCCURRENCE",107
"2013-07-09",6,"HUMAN_OBSERVATION",178
"2013-07-09",6,"OBSERVATION",24217
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",42
"2013-09-10",0,"HUMAN_OBSERVATION",1970
"2013-09-10",0,"OBSERVATION",125
"2013-09-10",0,"FOSSIL_SPECIMEN",256
"2013-09-10",0,"PRESERVED_SPECIMEN",153
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",228
"2013-09-10",1,"OCCURRENCE",688
"2013-09-10",1,"HUMAN_OBSERVATION",2330
"2013-09-10",1,"OBSERVATION",33416
"2013-09-10",1,"FOSSIL_SPECIMEN",265
"2013-09-10",1,"PRESERVED_SPECIMEN",12398
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",1372
"2013-09-10",4,"HUMAN_OBSERVATION",58817
"2013-09-10",4,"OBSERVATION",1613
"2013-09-10",4,"FOSSIL_SPECIMEN",1826
"2013-09-10",4,"PRESERVED_SPECIMEN",201
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",12150
"2013-09-10",6,"LIVING_SPECIMEN",194
"2013-09-10",6,"OCCURRENCE",107
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2013-09-10",6,"OBSERVATION",24217
"2013-09-10",6,"FOSSIL_SPECIMEN",116
"2013-09-10",6,"PRESERVED_SPECIMEN",19738
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",42
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",256
"2013-12-20",0,"PRESERVED_SPECIMEN",153
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",228
"2013-12-20",0,"HUMAN_OBSERVATION",1971
"2013-12-20",0,"OBSERVATION",124
"2013-12-20",1,"OBSERVATION",7056
"2013-12-20",1,"FOSSIL_SPECIMEN",265
"2013-12-20",1,"PRESERVED_SPECIMEN",12600
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2013-12-20",1,"OCCURRENCE",688
"2013-12-20",1,"HUMAN_OBSERVATION",28690
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",1613
"2013-12-20",4,"FOSSIL_SPECIMEN",1826
"2013-12-20",4,"PRESERVED_SPECIMEN",201
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",71
"2013-12-20",4,"HUMAN_OBSERVATION",58666
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",12145
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",6,"HUMAN_OBSERVATION",209
"2013-12-20",6,"OBSERVATION",24025
"2013-12-20",6,"FOSSIL_SPECIMEN",116
"2013-12-20",6,"PRESERVED_SPECIMEN",19726
"2013-12-20",6,"LIVING_SPECIMEN",194
"2013-12-20",6,"OCCURRENCE",106
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",42
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",257
"2014-03-28",0,"PRESERVED_SPECIMEN",161
"2014-03-28",0,"OCCURRENCE",114
"2014-03-28",0,"HUMAN_OBSERVATION",2192
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",124
"2014-03-28",1,"FOSSIL_SPECIMEN",265
"2014-03-28",1,"PRESERVED_SPECIMEN",12479
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2014-03-28",1,"OCCURRENCE",817
"2014-03-28",1,"HUMAN_OBSERVATION",30968
"2014-03-28",1,"OBSERVATION",7056
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",1845
"2014-03-28",4,"PRESERVED_SPECIMEN",210
"2014-03-28",4,"OCCURRENCE",71
"2014-03-28",4,"HUMAN_OBSERVATION",60879
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",1613
"2014-03-28",5,"PRESERVED_SPECIMEN",12357
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",116
"2014-03-28",6,"PRESERVED_SPECIMEN",21024
"2014-03-28",6,"OCCURRENCE",109
"2014-03-28",6,"HUMAN_OBSERVATION",209
"2014-03-28",6,"LIVING_SPECIMEN",194
"2014-03-28",6,"OBSERVATION",24025
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",42
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",117
"2014-09-08",0,"HUMAN_OBSERVATION",2192
"2014-09-08",0,"OBSERVATION",124
"2014-09-08",0,"FOSSIL_SPECIMEN",262
"2014-09-08",0,"PRESERVED_SPECIMEN",191
"2014-09-08",1,"OCCURRENCE",912
"2014-09-08",1,"HUMAN_OBSERVATION",32841
"2014-09-08",1,"OBSERVATION",7070
"2014-09-08",1,"FOSSIL_SPECIMEN",272
"2014-09-08",1,"PRESERVED_SPECIMEN",12448
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",201
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",80
"2014-09-08",4,"HUMAN_OBSERVATION",60879
"2014-09-08",4,"OBSERVATION",1613
"2014-09-08",4,"FOSSIL_SPECIMEN",1846
"2014-09-08",5,"PRESERVED_SPECIMEN",20667
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OCCURRENCE",10
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",21229
"2014-09-08",6,"LIVING_SPECIMEN",194
"2014-09-08",6,"OCCURRENCE",109
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2014-09-08",6,"OBSERVATION",24062
"2014-09-08",6,"FOSSIL_SPECIMEN",120
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"HUMAN_OBSERVATION",42
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",2191
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",126
"2015-01-19",0,"FOSSIL_SPECIMEN",259
"2015-01-19",0,"PRESERVED_SPECIMEN",786
"2015-01-19",0,"OCCURRENCE",118
"2015-01-19",1,"HUMAN_OBSERVATION",6571
"2015-01-19",1,"OBSERVATION",43452
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-01-19",1,"FOSSIL_SPECIMEN",281
"2015-01-19",1,"PRESERVED_SPECIMEN",19773
"2015-01-19",1,"OCCURRENCE",1216
"2015-01-19",3,"OCCURRENCE",103
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",83
"2015-01-19",4,"HUMAN_OBSERVATION",61124
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",1613
"2015-01-19",4,"FOSSIL_SPECIMEN",1846
"2015-01-19",4,"PRESERVED_SPECIMEN",446
"2015-01-19",5,"OCCURRENCE",30
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",70
"2015-01-19",5,"PRESERVED_SPECIMEN",25325
"2015-01-19",6,"OCCURRENCE",178
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",6,"OBSERVATION",26013
"2015-01-19",6,"FOSSIL_SPECIMEN",121
"2015-01-19",6,"PRESERVED_SPECIMEN",45672
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"HUMAN_OBSERVATION",42
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",259
"2015-04-09",0,"PRESERVED_SPECIMEN",218
"2015-04-09",0,"OCCURRENCE",118
"2015-04-09",0,"HUMAN_OBSERVATION",2191
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",126
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",297
"2015-04-09",1,"PRESERVED_SPECIMEN",19873
"2015-04-09",1,"OCCURRENCE",1217
"2015-04-09",1,"HUMAN_OBSERVATION",6566
"2015-04-09",1,"OBSERVATION",43395
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",103
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",1846
"2015-04-09",4,"PRESERVED_SPECIMEN",451
"2015-04-09",4,"OCCURRENCE",83
"2015-04-09",4,"HUMAN_OBSERVATION",61124
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1613
"2015-04-09",5,"PRESERVED_SPECIMEN",18091
"2015-04-09",5,"OCCURRENCE",30
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",66
"2015-04-09",6,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",45842
"2015-04-09",6,"OCCURRENCE",178
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"OBSERVATION",25809
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"HUMAN_OBSERVATION",42
"2015-07-03",0,"PRESERVED_SPECIMEN",325
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",118
"2015-07-03",0,"HUMAN_OBSERVATION",2213
"2015-07-03",0,"OBSERVATION",124
"2015-07-03",0,"FOSSIL_SPECIMEN",257
"2015-07-03",1,"PRESERVED_SPECIMEN",9431
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2015-07-03",1,"OCCURRENCE",1213
"2015-07-03",1,"HUMAN_OBSERVATION",49399
"2015-07-03",1,"OBSERVATION",7083
"2015-07-03",1,"FOSSIL_SPECIMEN",298
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",103
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1846
"2015-07-03",4,"PRESERVED_SPECIMEN",449
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",83
"2015-07-03",4,"HUMAN_OBSERVATION",61268
"2015-07-03",4,"OBSERVATION",1613
"2015-07-03",5,"PRESERVED_SPECIMEN",18099
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OCCURRENCE",30
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",6,"FOSSIL_SPECIMEN",124
"2015-07-03",6,"PRESERVED_SPECIMEN",47202
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"OCCURRENCE",178
"2015-07-03",6,"HUMAN_OBSERVATION",26538
"2015-07-03",6,"OBSERVATION",102
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",42
"2015-10-01",0,"FOSSIL_SPECIMEN",271
"2015-10-01",0,"PRESERVED_SPECIMEN",335
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",120
"2015-10-01",0,"HUMAN_OBSERVATION",2213
"2015-10-01",0,"OBSERVATION",124
"2015-10-01",1,"FOSSIL_SPECIMEN",282
"2015-10-01",1,"PRESERVED_SPECIMEN",16566
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2015-10-01",1,"OCCURRENCE",1595
"2015-10-01",1,"HUMAN_OBSERVATION",49399
"2015-10-01",1,"OBSERVATION",7083
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",103
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1613
"2015-10-01",4,"FOSSIL_SPECIMEN",1855
"2015-10-01",4,"PRESERVED_SPECIMEN",491
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",74
"2015-10-01",4,"HUMAN_OBSERVATION",61268
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",5,"PRESERVED_SPECIMEN",17599
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"OCCURRENCE",30
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2015-10-01",6,"HUMAN_OBSERVATION",26540
"2015-10-01",6,"OBSERVATION",102
"2015-10-01",6,"FOSSIL_SPECIMEN",124
"2015-10-01",6,"PRESERVED_SPECIMEN",48144
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",178
"2015-10-01",7,"HUMAN_OBSERVATION",42
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",124
"2016-01-04",0,"FOSSIL_SPECIMEN",271
"2016-01-04",0,"PRESERVED_SPECIMEN",289
"2016-01-04",0,"OCCURRENCE",120
"2016-01-04",0,"HUMAN_OBSERVATION",2213
"2016-01-04",1,"OBSERVATION",7069
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2016-01-04",1,"FOSSIL_SPECIMEN",282
"2016-01-04",1,"PRESERVED_SPECIMEN",16339
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2016-01-04",1,"OCCURRENCE",1594
"2016-01-04",1,"HUMAN_OBSERVATION",66869
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",103
"2016-01-04",4,"OCCURRENCE",74
"2016-01-04",4,"HUMAN_OBSERVATION",61268
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",1613
"2016-01-04",4,"FOSSIL_SPECIMEN",1855
"2016-01-04",4,"PRESERVED_SPECIMEN",479
"2016-01-04",5,"OCCURRENCE",30
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2016-01-04",5,"LIVING_SPECIMEN",22
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",14978
"2016-01-04",6,"OCCURRENCE",178
"2016-01-04",6,"HUMAN_OBSERVATION",26540
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",51
"2016-01-04",6,"FOSSIL_SPECIMEN",124
"2016-01-04",6,"PRESERVED_SPECIMEN",47726
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",42
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",271
"2016-04-05",0,"PRESERVED_SPECIMEN",294
"2016-04-05",0,"OCCURRENCE",120
"2016-04-05",0,"HUMAN_OBSERVATION",2211
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",124
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2016-04-05",1,"FOSSIL_SPECIMEN",290
"2016-04-05",1,"PRESERVED_SPECIMEN",18261
"2016-04-05",1,"OCCURRENCE",1592
"2016-04-05",1,"HUMAN_OBSERVATION",65749
"2016-04-05",1,"OBSERVATION",7055
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1212
"2016-04-05",3,"OCCURRENCE",103
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1613
"2016-04-05",4,"FOSSIL_SPECIMEN",1855
"2016-04-05",4,"PRESERVED_SPECIMEN",494
"2016-04-05",4,"OCCURRENCE",74
"2016-04-05",4,"HUMAN_OBSERVATION",61269
"2016-04-05",5,"LIVING_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",5,"PRESERVED_SPECIMEN",15506
"2016-04-05",5,"OCCURRENCE",30
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2016-04-05",6,"HUMAN_OBSERVATION",26099
"2016-04-05",6,"LIVING_SPECIMEN",197
"2016-04-05",6,"FOSSIL_SPECIMEN",124
"2016-04-05",6,"PRESERVED_SPECIMEN",50663
"2016-04-05",6,"OCCURRENCE",185
"2016-04-05",7,"HUMAN_OBSERVATION",42
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",293
"2016-07-04",0,"OCCURRENCE",120
"2016-07-04",0,"HUMAN_OBSERVATION",2211
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",124
"2016-07-04",0,"FOSSIL_SPECIMEN",1853
"2016-07-04",1,"PRESERVED_SPECIMEN",18255
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2016-07-04",1,"OCCURRENCE",1590
"2016-07-04",1,"HUMAN_OBSERVATION",68931
"2016-07-04",1,"OBSERVATION",7055
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-07-04",1,"FOSSIL_SPECIMEN",880
"2016-07-04",3,"PRESERVED_SPECIMEN",1212
"2016-07-04",3,"OCCURRENCE",103
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",494
"2016-07-04",4,"OCCURRENCE",74
"2016-07-04",4,"HUMAN_OBSERVATION",61269
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1613
"2016-07-04",4,"FOSSIL_SPECIMEN",1855
"2016-07-04",5,"PRESERVED_SPECIMEN",15520
"2016-07-04",5,"OCCURRENCE",30
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2016-07-04",5,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",6,"FOSSIL_SPECIMEN",124
"2016-07-04",6,"PRESERVED_SPECIMEN",51009
"2016-07-04",6,"OCCURRENCE",185
"2016-07-04",6,"HUMAN_OBSERVATION",26109
"2016-07-04",6,"LIVING_SPECIMEN",197
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",42
"2016-10-07",0,"OCCURRENCE",120
"2016-10-07",0,"HUMAN_OBSERVATION",2210
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",124
"2016-10-07",0,"FOSSIL_SPECIMEN",1850
"2016-10-07",0,"PRESERVED_SPECIMEN",287
"2016-10-07",1,"OCCURRENCE",1604
"2016-10-07",1,"HUMAN_OBSERVATION",57284
"2016-10-07",1,"OBSERVATION",5448
"2016-10-07",1,"FOSSIL_SPECIMEN",883
"2016-10-07",1,"PRESERVED_SPECIMEN",18614
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"OCCURRENCE",103
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",1212
"2016-10-07",4,"OCCURRENCE",74
"2016-10-07",4,"HUMAN_OBSERVATION",61269
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1613
"2016-10-07",4,"FOSSIL_SPECIMEN",1855
"2016-10-07",4,"PRESERVED_SPECIMEN",496
"2016-10-07",5,"OCCURRENCE",30
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",14909
"2016-10-07",6,"PRESERVED_SPECIMEN",42372
"2016-10-07",6,"OCCURRENCE",183
"2016-10-07",6,"HUMAN_OBSERVATION",26071
