"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OCCURRENCE",1581
"2016-10-07",1,"HUMAN_OBSERVATION",4202
"2016-10-07",1,"OBSERVATION",398
"2016-10-07",1,"PRESERVED_SPECIMEN",9622
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",85
"2016-10-07",4,"OBSERVATION",145
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2555
"2016-10-07",6,"OCCURRENCE",249
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",52
"2016-10-07",6,"PRESERVED_SPECIMEN",5206
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",75
"2016-12-27",0,"PRESERVED_SPECIMEN",309
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",1,"HUMAN_OBSERVATION",6519
"2016-12-27",1,"OBSERVATION",398
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2016-12-27",1,"MATERIAL_SAMPLE",97
"2016-12-27",1,"PRESERVED_SPECIMEN",9475
"2016-12-27",1,"OCCURRENCE",1599
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",4,"HUMAN_OBSERVATION",85
"2016-12-27",4,"OBSERVATION",145
"2016-12-27",4,"FOSSIL_SPECIMEN",34
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2558
"2016-12-27",6,"OCCURRENCE",264
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",52
"2016-12-27",6,"PRESERVED_SPECIMEN",5228
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",307
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",0,"HUMAN_OBSERVATION",75
"2017-04-12",1,"MACHINE_OBSERVATION",149
"2017-04-12",1,"MATERIAL_SAMPLE",97
"2017-04-12",1,"PRESERVED_SPECIMEN",9078
"2017-04-12",1,"OCCURRENCE",1595
"2017-04-12",1,"HUMAN_OBSERVATION",7183
"2017-04-12",1,"OBSERVATION",398
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",34
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",184
"2017-04-12",4,"OBSERVATION",145
"2017-04-12",5,"PRESERVED_SPECIMEN",2567
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",5121
"2017-04-12",6,"OCCURRENCE",287
"2017-04-12",6,"HUMAN_OBSERVATION",10
"2017-04-12",6,"OBSERVATION",60
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",288
"2017-07-24",0,"HUMAN_OBSERVATION",75
"2017-07-24",1,"OBSERVATION",398
"2017-07-24",1,"PRESERVED_SPECIMEN",13970
"2017-07-24",1,"MACHINE_OBSERVATION",149
"2017-07-24",1,"MATERIAL_SAMPLE",97
"2017-07-24",1,"OCCURRENCE",125
"2017-07-24",1,"HUMAN_OBSERVATION",7183
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",184
"2017-07-24",4,"OBSERVATION",145
"2017-07-24",4,"FOSSIL_SPECIMEN",34
"2017-07-24",4,"PRESERVED_SPECIMEN",69
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2517
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",6,"OCCURRENCE",100
"2017-07-24",6,"HUMAN_OBSERVATION",62
"2017-07-24",6,"PRESERVED_SPECIMEN",5315
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",244
"2017-10-12",0,"HUMAN_OBSERVATION",85
"2017-10-12",1,"MACHINE_OBSERVATION",149
"2017-10-12",1,"MATERIAL_SAMPLE",98
"2017-10-12",1,"PRESERVED_SPECIMEN",9193
"2017-10-12",1,"OCCURRENCE",117
"2017-10-12",1,"HUMAN_OBSERVATION",10979
"2017-10-12",1,"OBSERVATION",398
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",145
"2017-10-12",4,"FOSSIL_SPECIMEN",34
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",184
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2728
"2017-10-12",5,"OCCURRENCE",6
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2017-10-12",6,"OBSERVATION",60
"2017-10-12",6,"PRESERVED_SPECIMEN",6727
"2017-10-12",6,"OCCURRENCE",366
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",244
"2017-12-22",0,"HUMAN_OBSERVATION",85
"2017-12-22",1,"PRESERVED_SPECIMEN",9198
"2017-12-22",1,"OCCURRENCE",117
"2017-12-22",1,"HUMAN_OBSERVATION",13320
"2017-12-22",1,"OBSERVATION",398
"2017-12-22",1,"MACHINE_OBSERVATION",149
"2017-12-22",1,"MATERIAL_SAMPLE",98
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",34
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",184
"2017-12-22",4,"OBSERVATION",145
"2017-12-22",5,"PRESERVED_SPECIMEN",2728
"2017-12-22",5,"OCCURRENCE",6
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",6746
"2017-12-22",6,"OCCURRENCE",366
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"OBSERVATION",60
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",250
"2018-04-09",0,"HUMAN_OBSERVATION",34
"2018-04-09",1,"MATERIAL_SAMPLE",98
"2018-04-09",1,"PRESERVED_SPECIMEN",9066
"2018-04-09",1,"MACHINE_OBSERVATION",149
"2018-04-09",1,"OCCURRENCE",75
"2018-04-09",1,"HUMAN_OBSERVATION",13538
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",16
"2018-04-09",4,"FOSSIL_SPECIMEN",34
"2018-04-09",4,"PRESERVED_SPECIMEN",191
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",184
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",5,"PRESERVED_SPECIMEN",2805
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",6,"HUMAN_OBSERVATION",10
"2018-04-09",6,"OBSERVATION",63
"2018-04-09",6,"PRESERVED_SPECIMEN",6941
"2018-04-09",6,"OCCURRENCE",181
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",34
"2018-07-11",0,"PRESERVED_SPECIMEN",250
"2018-07-11",1,"OCCURRENCE",75
"2018-07-11",1,"HUMAN_OBSERVATION",13545
"2018-07-11",1,"MACHINE_OBSERVATION",149
"2018-07-11",1,"MATERIAL_SAMPLE",98
"2018-07-11",1,"PRESERVED_SPECIMEN",9207
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",235
"2018-07-11",4,"OBSERVATION",16
"2018-07-11",4,"FOSSIL_SPECIMEN",34
"2018-07-11",4,"PRESERVED_SPECIMEN",191
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",5,"PRESERVED_SPECIMEN",2811
"2018-07-11",6,"PRESERVED_SPECIMEN",6974
"2018-07-11",6,"OCCURRENCE",181
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2018-07-11",6,"OBSERVATION",63
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",246
"2018-09-28",0,"HUMAN_OBSERVATION",40
"2018-09-28",1,"PRESERVED_SPECIMEN",9497
"2018-09-28",1,"OCCURRENCE",71
"2018-09-28",1,"HUMAN_OBSERVATION",14353
"2018-09-28",1,"MACHINE_OBSERVATION",149
"2018-09-28",1,"MATERIAL_SAMPLE",97
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",442
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",235
"2018-09-28",4,"OBSERVATION",16
"2018-09-28",4,"FOSSIL_SPECIMEN",34
"2018-09-28",5,"PRESERVED_SPECIMEN",2842
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"PRESERVED_SPECIMEN",7000
"2018-09-28",6,"OCCURRENCE",181
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"OBSERVATION",63
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",40
"2019-01-01",0,"PRESERVED_SPECIMEN",291
"2019-01-01",1,"OCCURRENCE",44
"2019-01-01",1,"HUMAN_OBSERVATION",14629
"2019-01-01",1,"MATERIAL_SAMPLE",108
"2019-01-01",1,"PRESERVED_SPECIMEN",9567
"2019-01-01",1,"MACHINE_OBSERVATION",149
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",171
"2019-01-01",4,"FOSSIL_SPECIMEN",34
"2019-01-01",4,"PRESERVED_SPECIMEN",496
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2796
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"OCCURRENCE",100
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2019-01-01",6,"PRESERVED_SPECIMEN",6953
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",291
"2019-04-06",0,"HUMAN_OBSERVATION",40
"2019-04-06",1,"PRESERVED_SPECIMEN",9617
"2019-04-06",1,"MACHINE_OBSERVATION",149
"2019-04-06",1,"OCCURRENCE",44
"2019-04-06",1,"HUMAN_OBSERVATION",20626
"2019-04-06",1,"MATERIAL_SAMPLE",108
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2019-04-06",4,"FOSSIL_SPECIMEN",34
"2019-04-06",4,"PRESERVED_SPECIMEN",500
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",122
"2019-04-06",5,"PRESERVED_SPECIMEN",2812
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",6971
"2019-04-06",6,"OCCURRENCE",99
"2019-04-06",6,"HUMAN_OBSERVATION",160
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",292
"2019-07-01",0,"HUMAN_OBSERVATION",40
"2019-07-01",1,"MACHINE_OBSERVATION",149
"2019-07-01",1,"MATERIAL_SAMPLE",108
"2019-07-01",1,"PRESERVED_SPECIMEN",9625
"2019-07-01",1,"OCCURRENCE",86
"2019-07-01",1,"HUMAN_OBSERVATION",20679
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",34
"2019-07-01",4,"PRESERVED_SPECIMEN",500
"2019-07-01",4,"HUMAN_OBSERVATION",122
"2019-07-01",5,"PRESERVED_SPECIMEN",2786
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",6976
"2019-07-01",6,"OCCURRENCE",133
"2019-07-01",6,"HUMAN_OBSERVATION",160
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",291
"2019-10-09",0,"HUMAN_OBSERVATION",40
"2019-10-09",1,"MACHINE_OBSERVATION",149
"2019-10-09",1,"MATERIAL_SAMPLE",108
"2019-10-09",1,"PRESERVED_SPECIMEN",9628
"2019-10-09",1,"OCCURRENCE",86
"2019-10-09",1,"HUMAN_OBSERVATION",21070
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",122
"2019-10-09",4,"FOSSIL_SPECIMEN",34
"2019-10-09",4,"PRESERVED_SPECIMEN",500
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2794
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"OCCURRENCE",133
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",6984
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",40
"2020-01-01",0,"PRESERVED_SPECIMEN",235
"2020-01-01",1,"PRESERVED_SPECIMEN",9790
"2020-01-01",1,"MACHINE_OBSERVATION",149
"2020-01-01",1,"OCCURRENCE",26
"2020-01-01",1,"HUMAN_OBSERVATION",21171
"2020-01-01",1,"MATERIAL_SAMPLE",168
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2020-01-01",4,"PRESERVED_SPECIMEN",500
"2020-01-01",4,"HUMAN_OBSERVATION",50
"2020-01-01",4,"FOSSIL_SPECIMEN",106
"2020-01-01",5,"PRESERVED_SPECIMEN",2692
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",21
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",6493
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",84
"2020-01-01",6,"HUMAN_OBSERVATION",176
"2020-01-01",6,"MATERIAL_SAMPLE",49
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",164
"2020-04-01",0,"PRESERVED_SPECIMEN",235
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",1,"MATERIAL_SAMPLE",178
"2020-04-01",1,"PRESERVED_SPECIMEN",9897
"2020-04-01",1,"MACHINE_OBSERVATION",149
"2020-04-01",1,"OCCURRENCE",26
"2020-04-01",1,"HUMAN_OBSERVATION",21187
"2020-04-01",2,"MATERIAL_SAMPLE",35
"2020-04-01",3,"MATERIAL_SAMPLE",1230
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",50
"2020-04-01",4,"MATERIAL_SAMPLE",539
"2020-04-01",4,"FOSSIL_SPECIMEN",106
"2020-04-01",4,"PRESERVED_SPECIMEN",502
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",21
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",31
"2020-04-01",5,"PRESERVED_SPECIMEN",2692
"2020-04-01",6,"OCCURRENCE",84
"2020-04-01",6,"HUMAN_OBSERVATION",177
"2020-04-01",6,"LIVING_SPECIMEN",5
"2020-04-01",6,"MATERIAL_SAMPLE",103
"2020-04-01",6,"PRESERVED_SPECIMEN",6490
"2020-04-01",7,"MATERIAL_SAMPLE",39
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"MATERIAL_SAMPLE",164
"2020-07-01",0,"PRESERVED_SPECIMEN",228
"2020-07-01",0,"HUMAN_OBSERVATION",40
"2020-07-01",1,"MACHINE_OBSERVATION",149
"2020-07-01",1,"MATERIAL_SAMPLE",182
"2020-07-01",1,"PRESERVED_SPECIMEN",10168
"2020-07-01",1,"OCCURRENCE",26
"2020-07-01",1,"HUMAN_OBSERVATION",25451
"2020-07-01",2,"MATERIAL_SAMPLE",35
"2020-07-01",3,"MATERIAL_SAMPLE",1230
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",539
"2020-07-01",4,"FOSSIL_SPECIMEN",106
"2020-07-01",4,"PRESERVED_SPECIMEN",510
"2020-07-01",4,"HUMAN_OBSERVATION",50
"2020-07-01",5,"MATERIAL_SAMPLE",31
"2020-07-01",5,"PRESERVED_SPECIMEN",2701
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",21
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",106
"2020-07-01",6,"PRESERVED_SPECIMEN",6522
"2020-07-01",6,"OCCURRENCE",84
"2020-07-01",6,"HUMAN_OBSERVATION",187
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",7,"MATERIAL_SAMPLE",39
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",229
"2020-10-01",0,"HUMAN_OBSERVATION",81
"2020-10-01",0,"MATERIAL_SAMPLE",164
"2020-10-01",1,"PRESERVED_SPECIMEN",10188
"2020-10-01",1,"OCCURRENCE",26
"2020-10-01",1,"HUMAN_OBSERVATION",25551
"2020-10-01",1,"MACHINE_OBSERVATION",149
"2020-10-01",1,"MATERIAL_SAMPLE",182
"2020-10-01",2,"MATERIAL_SAMPLE",35
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"MATERIAL_SAMPLE",1230
"2020-10-01",4,"PRESERVED_SPECIMEN",510
"2020-10-01",4,"HUMAN_OBSERVATION",50
"2020-10-01",4,"MATERIAL_SAMPLE",539
"2020-10-01",4,"FOSSIL_SPECIMEN",106
"2020-10-01",5,"PRESERVED_SPECIMEN",2702
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",31
"2020-10-01",6,"PRESERVED_SPECIMEN",6525
"2020-10-01",6,"OCCURRENCE",84
"2020-10-01",6,"HUMAN_OBSERVATION",42
"2020-10-01",6,"LIVING_SPECIMEN",120
"2020-10-01",6,"MATERIAL_SAMPLE",106
"2020-10-01",7,"MATERIAL_SAMPLE",39
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",0,"HUMAN_OBSERVATION",81
"2021-01-01",0,"MATERIAL_SAMPLE",164
"2021-01-01",0,"PRESERVED_SPECIMEN",228
"2021-01-01",1,"OCCURRENCE",26
"2021-01-01",1,"HUMAN_OBSERVATION",25570
"2021-01-01",1,"MATERIAL_SAMPLE",195
"2021-01-01",1,"PRESERVED_SPECIMEN",11904
"2021-01-01",1,"MACHINE_OBSERVATION",149
"2021-01-01",2,"MATERIAL_SAMPLE",35
"2021-01-01",3,"MATERIAL_SAMPLE",1230
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",50
"2021-01-01",4,"MATERIAL_SAMPLE",539
"2021-01-01",4,"FOSSIL_SPECIMEN",106
"2021-01-01",4,"PRESERVED_SPECIMEN",510
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",31
"2021-01-01",5,"PRESERVED_SPECIMEN",2710
"2021-01-01",6,"LIVING_SPECIMEN",120
"2021-01-01",6,"OCCURRENCE",84
"2021-01-01",6,"HUMAN_OBSERVATION",42
"2021-01-01",6,"MATERIAL_SAMPLE",106
"2021-01-01",6,"PRESERVED_SPECIMEN",6583
"2021-01-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",7,"MATERIAL_SAMPLE",39
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",81
"2021-04-01",0,"MATERIAL_SAMPLE",164
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",224
"2021-04-01",1,"HUMAN_OBSERVATION",25581
"2021-04-01",1,"MATERIAL_SAMPLE",195
"2021-04-01",1,"PRESERVED_SPECIMEN",12068
"2021-04-01",1,"MACHINE_OBSERVATION",203
"2021-04-01",1,"OCCURRENCE",26
"2021-04-01",2,"MATERIAL_SAMPLE",35
"2021-04-01",3,"MATERIAL_SAMPLE",1230
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",50
"2021-04-01",4,"MATERIAL_SAMPLE",539
"2021-04-01",4,"FOSSIL_SPECIMEN",659
"2021-04-01",4,"PRESERVED_SPECIMEN",235
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",31
"2021-04-01",5,"PRESERVED_SPECIMEN",2714
"2021-04-01",6,"LIVING_SPECIMEN",120
"2021-04-01",6,"OCCURRENCE",84
"2021-04-01",6,"HUMAN_OBSERVATION",46
"2021-04-01",6,"MATERIAL_SAMPLE",106
"2021-04-01",6,"PRESERVED_SPECIMEN",6595
"2021-04-01",7,"MATERIAL_SAMPLE",39
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"MATERIAL_SAMPLE",164
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",224
"2021-07-01",0,"HUMAN_OBSERVATION",81
"2021-07-01",1,"MACHINE_OBSERVATION",203
"2021-07-01",1,"MATERIAL_SAMPLE",186
"2021-07-01",1,"PRESERVED_SPECIMEN",12089
"2021-07-01",1,"OCCURRENCE",26
"2021-07-01",1,"HUMAN_OBSERVATION",27906
"2021-07-01",2,"MATERIAL_SAMPLE",42
"2021-07-01",3,"MATERIAL_SAMPLE",1572
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",662
"2021-07-01",4,"FOSSIL_SPECIMEN",659
"2021-07-01",4,"PRESERVED_SPECIMEN",235
"2021-07-01",4,"HUMAN_OBSERVATION",50
"2021-07-01",5,"MATERIAL_SAMPLE",39
"2021-07-01",5,"PRESERVED_SPECIMEN",2715
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",7
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",116
"2021-07-01",6,"PRESERVED_SPECIMEN",6605
"2021-07-01",6,"OCCURRENCE",84
"2021-07-01",6,"HUMAN_OBSERVATION",49
"2021-07-01",6,"LIVING_SPECIMEN",120
"2021-07-01",7,"MATERIAL_SAMPLE",51
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",0,"HUMAN_OBSERVATION",81
"2021-10-01",0,"MATERIAL_SAMPLE",164
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",0,"PRESERVED_SPECIMEN",224
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",27951
"2021-10-01",1,"MATERIAL_SAMPLE",183
"2021-10-01",1,"PRESERVED_SPECIMEN",12099
"2021-10-01",1,"MACHINE_OBSERVATION",203
"2021-10-01",1,"OCCURRENCE",44
"2021-10-01",2,"MATERIAL_SAMPLE",42
"2021-10-01",3,"MATERIAL_SAMPLE",1569
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"HUMAN_OBSERVATION",50
"2021-10-01",4,"MATERIAL_SAMPLE",662
"2021-10-01",4,"FOSSIL_SPECIMEN",659
"2021-10-01",4,"PRESERVED_SPECIMEN",235
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",7
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",2718
"2021-10-01",6,"OCCURRENCE",84
"2021-10-01",6,"HUMAN_OBSERVATION",60
"2021-10-01",6,"LIVING_SPECIMEN",120
"2021-10-01",6,"MATERIAL_SAMPLE",116
"2021-10-01",6,"PRESERVED_SPECIMEN",6641
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"MATERIAL_SAMPLE",51
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",81
"2022-01-01",0,"MATERIAL_SAMPLE",164
"2022-01-01",0,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",261
"2022-01-01",1,"OCCURRENCE",46
"2022-01-01",1,"HUMAN_OBSERVATION",28120
"2022-01-01",1,"MATERIAL_SAMPLE",183
"2022-01-01",1,"PRESERVED_SPECIMEN",12017
