"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",23
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",224
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1726
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1755
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4532
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1157
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",647
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",222
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1728
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",23
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1754
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4531
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",207
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",23
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1728
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1754
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4534
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",23
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1728
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1755
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4527
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",778
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",210
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1728
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",86
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1806
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",850
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1303
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
