"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1661
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",463
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2777
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",574
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2408
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1614
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3073
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4801
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14979
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",431
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2143
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9424
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",315
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",433
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",378
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",2378
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",530
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",214
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",166
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",511
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",290
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",621
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",437
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1721
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2868
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1683
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2288
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5656
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3155
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1890
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2247
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",357
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9698
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1451
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14978
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2143
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",431
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9425
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4801
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",315
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",433
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",378
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",138
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",2378
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",166
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",511
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",209
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",290
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",525
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",574
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3156
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1608
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2323
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9346
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5508
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",186
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1450
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1617
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4801
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14978
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",431
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9425
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2143
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",315
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
