"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",93
"2019-01-01",4,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"HUMAN_OBSERVATION",56
"2013-02-20",6,"UNKNOWN",68
"2012-01-18",4,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",1917
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",483
"2019-04-06",1,"MATERIAL_SAMPLE",6460
"2018-04-09",0,"LIVING_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",2172
"2018-04-09",0,"OBSERVATION",58
"2011-02-21",6,"LIVING_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",2844
"2012-12-11",4,"HUMAN_OBSERVATION",2844
"2016-01-04",0,"HUMAN_OBSERVATION",280
"2016-12-27",5,"PRESERVED_SPECIMEN",1861
"2013-09-10",3,"LIVING_SPECIMEN",13
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2016-10-07",5,"PRESERVED_SPECIMEN",1822
"2009-06-17",0,"PRESERVED_SPECIMEN",410
"2016-07-04",6,"UNKNOWN",83
"2008-12-17",0,"UNKNOWN",26
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1328
"2013-12-20",0,"OBSERVATION",203
"2018-04-09",4,"HUMAN_OBSERVATION",2846
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",116
"2009-09-25",5,"PRESERVED_SPECIMEN",395
"2011-06-10",7,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",717
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",381
"2012-12-11",1,"OBSERVATION",818
"2019-01-01",5,"PRESERVED_SPECIMEN",3185
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",486
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2012-01-18",5,"UNKNOWN",279
"2013-05-21",5,"PRESERVED_SPECIMEN",870
"2015-01-19",6,"PRESERVED_SPECIMEN",10624
"2018-07-11",4,"PRESERVED_SPECIMEN",72
"2012-10-31",1,"PRESERVED_SPECIMEN",5396
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",115
"2008-10-10",3,"LIVING_SPECIMEN",9
"2019-01-01",4,"MACHINE_OBSERVATION",15
"2013-12-20",4,"HUMAN_OBSERVATION",2844
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",203
"2016-01-04",1,"HUMAN_OBSERVATION",1995
"2016-12-27",6,"PRESERVED_SPECIMEN",14418
"2016-04-05",6,"HUMAN_OBSERVATION",53724
"2017-04-12",1,"UNKNOWN",1253
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",13953
"2009-06-17",1,"PRESERVED_SPECIMEN",6053
"2016-07-04",0,"PRESERVED_SPECIMEN",882
"2008-12-17",1,"UNKNOWN",401
"2014-03-28",5,"UNKNOWN",186
"2012-03-26",7,"OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",72
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",717
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5872
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2007-12-19",6,"PRESERVED_SPECIMEN",4918
"2012-07-13",0,"PRESERVED_SPECIMEN",461
"2016-04-05",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",2844
"2019-01-01",6,"PRESERVED_SPECIMEN",28155
"2013-02-20",1,"PRESERVED_SPECIMEN",7323
"2008-12-17",4,"HUMAN_OBSERVATION",27
"2012-01-18",6,"UNKNOWN",502
"2013-05-21",6,"PRESERVED_SPECIMEN",10255
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2018-07-11",5,"PRESERVED_SPECIMEN",3132
"2019-04-06",3,"MATERIAL_SAMPLE",4378
"2011-06-10",0,"UNKNOWN",27
"2008-10-10",4,"OBSERVATION",1209
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"OBSERVATION",201
"2017-10-12",1,"OBSERVATION",499
"2015-10-01",6,"HUMAN_OBSERVATION",53575
"2016-12-27",7,"PRESERVED_SPECIMEN",82
"2013-09-10",5,"LIVING_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",393
"2016-10-07",7,"PRESERVED_SPECIMEN",82
"2011-02-21",0,"UNKNOWN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",280
"2016-07-04",1,"PRESERVED_SPECIMEN",11052
"2014-03-28",6,"UNKNOWN",75
"2017-07-24",0,"OBSERVATION",203
"2018-09-28",6,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"HUMAN_OBSERVATION",54243
"2015-07-03",5,"UNKNOWN",13
"2018-09-28",0,"PRESERVED_SPECIMEN",624
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",6435
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",5385
"2009-04-06",4,"HUMAN_OBSERVATION",950
"2016-04-05",4,"OBSERVATION",286
"2019-01-01",7,"PRESERVED_SPECIMEN",82
"2012-03-26",0,"UNKNOWN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",447
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2018-07-11",6,"PRESERVED_SPECIMEN",27838
"2016-12-27",0,"HUMAN_OBSERVATION",280
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",8879
"2011-06-10",1,"UNKNOWN",440
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2018-04-09",3,"LIVING_SPECIMEN",44
"2008-10-10",5,"LIVING_SPECIMEN",13
"2017-07-24",4,"HUMAN_OBSERVATION",2844
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",1032
"2009-04-06",1,"OBSERVATION",724
"2010-07-26",0,"PRESERVED_SPECIMEN",408
"2011-02-21",0,"OBSERVATION",203
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",114
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",318
"2013-05-21",0,"HUMAN_OBSERVATION",280
"2015-01-19",1,"HUMAN_OBSERVATION",1645
"2008-12-17",3,"UNKNOWN",96
"2017-07-24",1,"OBSERVATION",717
"2015-07-03",6,"UNKNOWN",93
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"PRESERVED_SPECIMEN",10557
"2015-10-01",4,"OBSERVATION",286
"2012-12-11",4,"OBSERVATION",286
"2016-01-04",0,"OBSERVATION",203
"2016-04-05",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"OBSERVATION",257
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2017-10-12",6,"HUMAN_OBSERVATION",54208
"2011-02-21",4,"HUMAN_OBSERVATION",977
"2012-03-26",1,"UNKNOWN",258
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",6209
"2018-07-11",7,"PRESERVED_SPECIMEN",82
"2016-12-27",1,"HUMAN_OBSERVATION",2142
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",1328
"2019-04-06",5,"MATERIAL_SAMPLE",1018
"2013-09-10",1,"HUMAN_OBSERVATION",1412
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",285
"2014-09-08",6,"PRESERVED_SPECIMEN",10485
"2017-10-12",3,"LIVING_SPECIMEN",44
"2010-07-26",1,"PRESERVED_SPECIMEN",6237
"2011-02-21",1,"OBSERVATION",763
"2016-01-04",4,"HUMAN_OBSERVATION",2844
"2018-04-09",1,"LITERATURE",52
"2009-04-06",3,"UNKNOWN",96
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1129
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",244
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",286
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1122
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",717
"2016-04-05",6,"LIVING_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",614
"2008-06-27",1,"OBSERVATION",724
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",803
"2019-04-06",6,"MATERIAL_SAMPLE",1316
"2011-06-10",3,"UNKNOWN",96
"2018-04-09",5,"LIVING_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",53930
"2018-04-09",5,"OBSERVATION",2
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2010-04-01",0,"PRESERVED_SPECIMEN",408
"2017-10-12",4,"OBSERVATION",286
"2017-04-12",5,"UNKNOWN",16
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",464
"2009-06-17",5,"PRESERVED_SPECIMEN",394
"2011-02-21",3,"UNKNOWN",96
"2016-07-04",4,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",18589
"2008-12-17",5,"UNKNOWN",273
"2017-10-12",1,"LITERATURE",52
"2015-07-03",1,"PRESERVED_SPECIMEN",12351
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",10213
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",408
"2012-03-26",3,"UNKNOWN",99
"2013-02-20",5,"PRESERVED_SPECIMEN",868
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9884
"2015-01-19",0,"OBSERVATION",203
"2019-04-06",6,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",481
"2019-04-06",7,"MATERIAL_SAMPLE",1724
"2011-06-10",4,"UNKNOWN",5
"2018-04-09",6,"LIVING_SPECIMEN",18
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",641
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2010-04-01",1,"PRESERVED_SPECIMEN",6174
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",286
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",53664
"2017-04-12",6,"UNKNOWN",1525
"2016-12-27",0,"OBSERVATION",203
"2008-10-10",0,"UNKNOWN",26
"2009-04-06",5,"UNKNOWN",273
"2008-04-01",1,"PRESERVED_SPECIMEN",4797
"2009-06-17",6,"PRESERVED_SPECIMEN",5686
"2013-09-10",0,"OBSERVATION",203
"2011-02-21",4,"UNKNOWN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2844
"2016-07-04",5,"PRESERVED_SPECIMEN",1824
"2008-12-17",6,"UNKNOWN",397
"2017-07-24",4,"OBSERVATION",286
"2018-09-28",4,"PRESERVED_SPECIMEN",168
"2010-11-17",5,"PRESERVED_SPECIMEN",410
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2012-12-11",7,"OBSERVATION",8
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2007-12-19",0,"OBSERVATION",143
"2017-07-24",1,"LITERATURE",52
"2009-12-16",1,"PRESERVED_SPECIMEN",6171
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",10142
"2019-01-01",0,"LIVING_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",2844
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2013-05-21",0,"OBSERVATION",203
"2015-01-19",1,"OBSERVATION",717
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2013-07-09",1,"PRESERVED_SPECIMEN",7803
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2011-06-10",5,"UNKNOWN",279
"2013-09-10",4,"HUMAN_OBSERVATION",2844
"2019-04-06",1,"PRESERVED_SPECIMEN",11841
"2017-10-12",6,"LIVING_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",286
"2016-12-27",1,"OBSERVATION",717
"2008-10-10",1,"UNKNOWN",399
"2009-04-06",6,"UNKNOWN",433
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2013-09-10",1,"OBSERVATION",717
"2011-02-21",5,"UNKNOWN",279
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",2844
"2016-07-04",6,"PRESERVED_SPECIMEN",13912
"2017-07-24",5,"LIVING_SPECIMEN",16
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2011-09-05",0,"PRESERVED_SPECIMEN",448
"2013-12-20",7,"OBSERVATION",8
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",3139
"2010-11-17",6,"PRESERVED_SPECIMEN",8634
"2012-07-13",6,"PRESERVED_SPECIMEN",9258
"2016-01-04",4,"OBSERVATION",286
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",1209
"2007-12-19",1,"OBSERVATION",717
"2012-03-26",5,"UNKNOWN",279
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2012-01-18",5,"PRESERVED_SPECIMEN",586
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",809
"2018-07-11",0,"OBSERVATION",58
"2011-06-10",6,"UNKNOWN",272
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",1114
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",394
"2019-04-06",1,"MACHINE_OBSERVATION",181
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",251
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2017-07-24",6,"LIVING_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",1984
"2011-09-05",1,"PRESERVED_SPECIMEN",5822
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2018-09-28",6,"PRESERVED_SPECIMEN",27882
"2010-11-17",7,"PRESERVED_SPECIMEN",83
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2017-12-22",4,"PRESERVED_SPECIMEN",56
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",502
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3342
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",53843
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",448
"2015-10-01",1,"UNKNOWN",1117
"2012-12-11",1,"UNKNOWN",219
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",5907
"2010-11-17",0,"HUMAN_OBSERVATION",56
"2016-12-27",3,"LIVING_SPECIMEN",13
"2018-04-09",1,"UNKNOWN",1402
"2008-10-10",3,"UNKNOWN",96
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",152
"2015-07-03",5,"PRESERVED_SPECIMEN",1745
"2018-09-28",7,"PRESERVED_SPECIMEN",82
"2016-01-04",6,"LIVING_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",2688
"2007-12-19",3,"LIVING_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",205
"2015-04-09",0,"PRESERVED_SPECIMEN",1118
"2015-01-19",4,"OBSERVATION",286
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",5734
"2016-04-05",3,"UNKNOWN",114
"2019-04-06",4,"PRESERVED_SPECIMEN",191
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2018-09-28",0,"HUMAN_OBSERVATION",244
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2016-12-27",4,"OBSERVATION",286
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",390
"2013-09-10",4,"OBSERVATION",286
"2018-07-11",6,"HUMAN_OBSERVATION",75250
"2017-10-12",1,"UNKNOWN",1250
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",12035
"2016-12-27",1,"LITERATURE",52
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",14034
"2008-06-27",7,"OBSERVATION",8
"2007-12-19",4,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2010-07-26",0,"HUMAN_OBSERVATION",56
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",12233
"2018-07-11",3,"LIVING_SPECIMEN",44
"2013-05-21",4,"OBSERVATION",286
"2013-07-09",5,"PRESERVED_SPECIMEN",880
"2015-10-01",3,"UNKNOWN",114
"2012-12-11",3,"UNKNOWN",96
"2019-04-06",5,"PRESERVED_SPECIMEN",3354
"2019-01-01",1,"LITERATURE",52
"2010-04-01",6,"PRESERVED_SPECIMEN",5943
"2018-09-28",1,"HUMAN_OBSERVATION",21330
"2016-12-27",5,"LIVING_SPECIMEN",16
"2018-04-09",3,"UNKNOWN",114
"2019-04-06",4,"MACHINE_OBSERVATION",15
"2008-10-10",5,"UNKNOWN",273
"2008-04-01",6,"PRESERVED_SPECIMEN",4920
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"LIVING_SPECIMEN",13
"2017-07-24",1,"UNKNOWN",1253
"2009-12-16",6,"PRESERVED_SPECIMEN",5931
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",16
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",285
"2013-07-09",6,"PRESERVED_SPECIMEN",10332
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",26
"2016-04-05",5,"UNKNOWN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",30043
"2016-10-07",0,"HUMAN_OBSERVATION",280
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2018-07-11",1,"LITERATURE",52
"2016-12-27",6,"LIVING_SPECIMEN",14
"2017-12-22",0,"HUMAN_OBSERVATION",280
"2008-10-10",6,"UNKNOWN",401
"2009-09-25",0,"HUMAN_OBSERVATION",56
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",114
"2019-01-01",0,"HUMAN_OBSERVATION",188
"2011-09-05",5,"PRESERVED_SPECIMEN",426
"2014-03-28",0,"PRESERVED_SPECIMEN",460
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",203
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2019-01-01",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",4,"UNKNOWN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",76
"2016-01-04",1,"UNKNOWN",1116
"2008-06-27",1,"UNKNOWN",515
"2016-04-05",6,"UNKNOWN",83
"2019-04-06",7,"PRESERVED_SPECIMEN",82
"2016-10-07",1,"HUMAN_OBSERVATION",2023
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2010-11-17",4,"HUMAN_OBSERVATION",950
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",3015
"2018-04-09",5,"UNKNOWN",7
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",8
"2019-01-01",1,"HUMAN_OBSERVATION",21391
"2011-09-05",6,"PRESERVED_SPECIMEN",8296
"2014-03-28",1,"PRESERVED_SPECIMEN",9016
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",188
"2018-09-28",0,"OBSERVATION",58
"2010-11-17",1,"OBSERVATION",759
"2007-12-19",7,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",114
"2013-12-20",5,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"LIVING_SPECIMEN",18
"2013-05-21",7,"OBSERVATION",8
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",429
"2015-10-01",6,"UNKNOWN",83
"2012-12-11",6,"UNKNOWN",254
"2014-09-08",5,"LIVING_SPECIMEN",14
"2018-09-28",4,"HUMAN_OBSERVATION",1984
"2010-07-26",0,"OBSERVATION",201
"2018-04-09",6,"UNKNOWN",378
"2009-06-17",3,"LIVING_SPECIMEN",9
"2017-10-12",5,"UNKNOWN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",83
"2019-04-06",1,"HUMAN_OBSERVATION",22406
"2014-09-08",0,"HUMAN_OBSERVATION",280
"2013-02-20",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",950
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",68
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2015-04-09",5,"PRESERVED_SPECIMEN",1727
"2011-06-10",6,"PRESERVED_SPECIMEN",8294
"2015-10-01",0,"PRESERVED_SPECIMEN",1134
"2012-12-11",0,"PRESERVED_SPECIMEN",483
"2016-01-04",3,"UNKNOWN",114
"2008-06-27",3,"UNKNOWN",96
"2009-09-25",0,"UNKNOWN",26
"2007-12-19",0,"UNKNOWN",26
"2014-09-08",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",1289
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",726
"2017-10-12",6,"UNKNOWN",1535
"2019-01-01",3,"HUMAN_OBSERVATION",8
"2016-10-07",0,"OBSERVATION",203
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",1250
"2010-11-17",3,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",205
"2012-07-13",3,"LIVING_SPECIMEN",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",10
"2017-12-22",0,"OBSERVATION",203
"2014-09-08",1,"HUMAN_OBSERVATION",1614
"2009-09-25",0,"OBSERVATION",201
"2013-12-20",0,"PRESERVED_SPECIMEN",457
"2015-04-09",6,"PRESERVED_SPECIMEN",12060
"2012-10-31",5,"LIVING_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"PRESERVED_SPECIMEN",11862
"2012-12-11",1,"PRESERVED_SPECIMEN",5396
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",226
"2007-12-19",1,"UNKNOWN",405
"2016-10-07",4,"HUMAN_OBSERVATION",2844
"2013-05-21",1,"UNKNOWN",205
"2018-09-28",6,"HUMAN_OBSERVATION",76249
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2017-12-22",4,"HUMAN_OBSERVATION",2844
"2009-09-25",4,"HUMAN_OBSERVATION",950
"2017-04-12",0,"PRESERVED_SPECIMEN",591
"2009-06-17",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",143
"2019-01-01",4,"HUMAN_OBSERVATION",1005
"2016-10-07",1,"OBSERVATION",717
"2008-12-17",0,"PRESERVED_SPECIMEN",455
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",280
"2018-09-28",3,"LIVING_SPECIMEN",44
