"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2217
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1580
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",147
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",147
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1048
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2283
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",172
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3054
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2305
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",941
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1675
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",175
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1778
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2708
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2700
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",334
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",983
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",917
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1334
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",147
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",396
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2477
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",563
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1043
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3190
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1814
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",355
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6225
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",68
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3072
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",941
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",927
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1101
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52981
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",719
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
