"snapshot","day","speciesCount"
"2020-10-01",273,5
"2020-10-01",274,5
"2020-10-01",275,3
"2020-10-01",277,6
"2020-10-01",278,6
"2020-10-01",279,8
"2020-10-01",280,4
"2020-10-01",282,6
"2020-10-01",285,49
"2020-10-01",286,32
"2020-10-01",287,62
"2020-10-01",288,41
"2020-10-01",289,40
"2020-10-01",290,42
"2020-10-01",291,50
"2020-10-01",292,59
"2020-10-01",293,50
"2020-10-01",294,12
"2020-10-01",295,24
"2020-10-01",297,2
"2020-10-01",298,6
"2020-10-01",299,3
"2020-10-01",300,14
"2020-10-01",303,8
"2020-10-01",304,219
"2020-10-01",305,1
"2020-10-01",306,5
"2020-10-01",307,1
"2020-10-01",308,4
"2020-10-01",312,32
"2020-10-01",313,60
"2020-10-01",314,10
"2020-10-01",315,8
"2020-10-01",316,47
"2020-10-01",317,27
"2020-10-01",318,22
"2020-10-01",319,35
"2020-10-01",320,19
"2020-10-01",321,24
"2020-10-01",322,1
"2020-10-01",325,3
"2020-10-01",327,1
"2020-10-01",328,1
"2020-10-01",329,36
"2020-10-01",330,5
"2020-10-01",331,37
"2020-10-01",332,13
"2020-10-01",333,12
"2020-10-01",334,15
"2020-10-01",337,2
"2020-10-01",338,11
"2020-10-01",339,25
"2020-10-01",340,19
"2020-10-01",341,25
"2020-10-01",342,22
"2020-10-01",343,14
"2020-10-01",344,29
"2020-10-01",347,2
"2020-10-01",348,1
"2020-10-01",349,4
"2020-10-01",354,22
"2020-10-01",355,4
"2020-10-01",356,5
"2020-10-01",357,5
"2020-10-01",358,11
"2020-10-01",360,1
"2020-10-01",362,21
"2020-10-01",363,4
"2021-01-01",1,7
"2021-01-01",2,5
"2021-01-01",3,2
"2021-01-01",5,43
"2021-01-01",6,2
"2021-01-01",12,3
"2021-01-01",14,2
"2021-01-01",15,1
"2021-01-01",18,5
"2021-01-01",19,9
"2021-01-01",20,2
"2021-01-01",21,1
"2021-01-01",25,1
"2021-01-01",26,3
"2021-01-01",31,19
"2021-01-01",32,7
"2021-01-01",33,14
"2021-01-01",35,2
"2021-01-01",36,30
"2021-01-01",39,3
"2021-01-01",40,5
"2021-01-01",42,5
"2021-01-01",43,13
"2021-01-01",44,22
"2021-01-01",48,1
"2021-01-01",49,5
"2021-01-01",53,1
"2021-01-01",54,10
"2021-01-01",55,4
"2021-01-01",56,3
"2021-01-01",57,1
"2021-01-01",58,6
"2021-01-01",59,2
"2021-01-01",60,2
"2021-01-01",61,44
"2021-01-01",63,51
"2021-01-01",64,49
"2021-01-01",65,46
"2021-01-01",66,46
"2021-01-01",67,94
"2021-01-01",68,70
"2021-01-01",73,3
"2021-01-01",74,7
"2021-01-01",75,5
"2021-01-01",80,7
"2021-01-01",81,6
"2021-01-01",82,1
"2021-01-01",83,3
"2021-01-01",84,11
"2021-01-01",85,1
"2021-01-01",91,3
"2021-01-01",99,1
"2021-01-01",101,1
"2021-01-01",102,4
"2021-01-01",103,3
"2021-01-01",104,1
"2021-01-01",111,3
"2021-01-01",112,3
"2021-01-01",117,26
"2021-01-01",118,35
"2021-01-01",119,33
"2021-01-01",120,47
"2021-01-01",121,46
"2021-01-01",122,31
"2021-01-01",123,37
"2021-01-01",124,5
"2021-01-01",127,23
"2021-01-01",128,25
"2021-01-01",129,18
"2021-01-01",130,29
"2021-01-01",131,3
"2021-01-01",133,3
"2021-01-01",138,11
"2021-01-01",143,3
"2021-01-01",144,6
"2021-01-01",145,3
"2021-01-01",161,1
"2021-01-01",162,2
"2021-01-01",163,11
"2021-01-01",164,7
"2021-01-01",165,11
"2021-01-01",188,1
"2021-01-01",201,8
"2021-01-01",206,2
"2021-01-01",207,7
"2021-01-01",210,4
"2021-01-01",211,4
"2021-01-01",222,1
"2021-01-01",224,1
"2021-01-01",232,3
"2021-01-01",233,4
"2021-01-01",234,5
"2021-01-01",235,4
"2021-01-01",236,5
"2021-01-01",241,3
"2021-01-01",242,1
"2021-01-01",243,5
"2021-01-01",250,7
"2021-01-01",251,11
"2021-01-01",254,3
"2021-01-01",258,3
"2021-01-01",259,1
"2021-01-01",262,1
"2021-01-01",264,8
"2021-01-01",265,8
"2021-01-01",266,1
"2021-01-01",268,2
"2021-01-01",272,2
"2021-01-01",273,5
"2021-01-01",274,5
"2021-01-01",275,3
"2021-01-01",277,6
"2021-01-01",278,6
"2021-01-01",279,8
"2021-01-01",280,4
"2021-01-01",282,6
"2021-01-01",285,49
"2021-01-01",286,32
"2021-01-01",287,62
"2021-01-01",288,41
"2021-01-01",289,40
"2021-01-01",290,42
"2021-01-01",291,50
"2021-01-01",292,59
"2021-01-01",293,50
"2021-01-01",294,12
"2021-01-01",295,24
"2021-01-01",297,2
"2021-01-01",298,6
"2021-01-01",299,3
"2021-01-01",300,14
"2021-01-01",303,8
"2021-01-01",304,219
"2021-01-01",305,1
"2021-01-01",306,5
"2021-01-01",307,1
"2021-01-01",308,4
"2021-01-01",312,32
"2021-01-01",313,60
"2021-01-01",314,10
"2021-01-01",315,8
"2021-01-01",316,47
"2021-01-01",317,27
"2021-01-01",318,22
"2021-01-01",319,35
"2021-01-01",320,19
"2021-01-01",321,24
"2021-01-01",322,1
"2021-01-01",325,3
"2021-01-01",327,1
"2021-01-01",328,1
"2021-01-01",329,36
"2021-01-01",330,5
"2021-01-01",331,37
"2021-01-01",332,13
"2021-01-01",333,12
"2021-01-01",334,15
"2021-01-01",337,2
"2021-01-01",338,11
"2021-01-01",339,25
"2021-01-01",340,19
"2021-01-01",341,25
"2021-01-01",342,22
"2021-01-01",343,14
"2021-01-01",344,29
"2021-01-01",347,2
"2021-01-01",348,1
"2021-01-01",349,4
"2021-01-01",354,22
"2021-01-01",355,4
"2021-01-01",356,5
"2021-01-01",357,5
"2021-01-01",358,11
"2021-01-01",360,1
"2021-01-01",362,21
"2021-01-01",363,4
"2021-04-01",1,7
"2021-04-01",2,5
"2021-04-01",3,2
"2021-04-01",5,43
"2021-04-01",6,2
"2021-04-01",12,3
"2021-04-01",14,2
"2021-04-01",15,1
"2021-04-01",18,5
"2021-04-01",19,9
"2021-04-01",20,2
"2021-04-01",21,1
"2021-04-01",25,1
"2021-04-01",26,3
"2021-04-01",31,19
"2021-04-01",32,7
"2021-04-01",33,14
"2021-04-01",35,2
"2021-04-01",36,30
"2021-04-01",39,3
"2021-04-01",40,5
"2021-04-01",42,5
"2021-04-01",43,13
"2021-04-01",44,22
"2021-04-01",48,1
"2021-04-01",49,5
"2021-04-01",53,1
"2021-04-01",54,10
"2021-04-01",55,4
"2021-04-01",56,3
"2021-04-01",57,1
"2021-04-01",58,6
"2021-04-01",59,2
"2021-04-01",60,2
"2021-04-01",61,44
"2021-04-01",63,51
"2021-04-01",64,49
"2021-04-01",65,46
"2021-04-01",66,46
"2021-04-01",67,94
"2021-04-01",68,70
"2021-04-01",73,3
"2021-04-01",74,7
"2021-04-01",75,5
"2021-04-01",80,7
"2021-04-01",81,6
"2021-04-01",82,1
"2021-04-01",83,3
"2021-04-01",84,11
"2021-04-01",85,1
"2021-04-01",91,3
"2021-04-01",99,1
"2021-04-01",101,1
"2021-04-01",102,4
"2021-04-01",103,3
"2021-04-01",104,1
"2021-04-01",111,3
"2021-04-01",112,3
"2021-04-01",117,26
"2021-04-01",118,35
"2021-04-01",119,33
"2021-04-01",120,47
"2021-04-01",121,46
"2021-04-01",122,31
"2021-04-01",123,37
"2021-04-01",124,5
"2021-04-01",127,23
"2021-04-01",128,25
"2021-04-01",129,18
"2021-04-01",130,29
"2021-04-01",131,3
"2021-04-01",133,3
"2021-04-01",138,11
"2021-04-01",143,3
"2021-04-01",144,6
"2021-04-01",145,3
"2021-04-01",161,1
"2021-04-01",162,2
"2021-04-01",163,11
"2021-04-01",164,7
"2021-04-01",165,11
"2021-04-01",188,1
"2021-04-01",201,8
"2021-04-01",206,2
"2021-04-01",207,7
"2021-04-01",210,4
"2021-04-01",211,4
"2021-04-01",222,1
"2021-04-01",224,1
"2021-04-01",232,3
"2021-04-01",233,4
"2021-04-01",234,5
"2021-04-01",235,4
"2021-04-01",236,5
"2021-04-01",241,3
"2021-04-01",242,1
"2021-04-01",243,5
"2021-04-01",250,7
"2021-04-01",251,11
"2021-04-01",254,3
"2021-04-01",258,3
"2021-04-01",259,1
"2021-04-01",262,1
"2021-04-01",264,8
"2021-04-01",265,8
"2021-04-01",266,1
"2021-04-01",268,2
"2021-04-01",272,2
"2021-04-01",273,5
"2021-04-01",274,5
"2021-04-01",275,3
"2021-04-01",277,6
"2021-04-01",278,6
"2021-04-01",279,8
"2021-04-01",280,4
"2021-04-01",282,6
"2021-04-01",285,49
"2021-04-01",286,32
"2021-04-01",287,62
"2021-04-01",288,41
"2021-04-01",289,40
"2021-04-01",290,42
"2021-04-01",291,50
"2021-04-01",292,59
"2021-04-01",293,50
"2021-04-01",294,12
"2021-04-01",295,24
"2021-04-01",297,2
"2021-04-01",298,6
"2021-04-01",299,3
"2021-04-01",300,14
"2021-04-01",303,8
"2021-04-01",304,219
"2021-04-01",305,1
"2021-04-01",306,5
"2021-04-01",307,1
"2021-04-01",308,4
"2021-04-01",312,32
"2021-04-01",313,60
"2021-04-01",314,10
"2021-04-01",315,8
"2021-04-01",316,47
"2021-04-01",317,27
"2021-04-01",318,22
"2021-04-01",319,35
"2021-04-01",320,19
"2021-04-01",321,24
"2021-04-01",322,1
"2021-04-01",325,3
"2021-04-01",327,1
"2021-04-01",328,1
"2021-04-01",329,36
"2021-04-01",330,5
"2021-04-01",331,37
"2021-04-01",332,13
"2021-04-01",333,12
"2021-04-01",334,15
"2021-04-01",337,2
"2021-04-01",338,11
"2021-04-01",339,25
"2021-04-01",340,19
"2021-04-01",341,25
"2021-04-01",342,22
"2021-04-01",343,14
"2021-04-01",344,29
"2021-04-01",347,2
"2021-04-01",348,1
"2021-04-01",349,4
"2021-04-01",354,22
"2021-04-01",355,4
"2021-04-01",356,5
"2021-04-01",357,5
"2021-04-01",358,11
"2021-04-01",360,1
"2021-04-01",362,21
"2021-04-01",363,4
"2021-07-01",1,29
"2021-07-01",2,31
"2021-07-01",3,24
"2021-07-01",5,57
"2021-07-01",6,3
"2021-07-01",12,3
"2021-07-01",13,35
"2021-07-01",14,62
"2021-07-01",15,41
"2021-07-01",16,47
"2021-07-01",17,74
"2021-07-01",18,70
"2021-07-01",19,35
"2021-07-01",20,27
"2021-07-01",21,42
"2021-07-01",22,54
"2021-07-01",23,16
"2021-07-01",25,1
"2021-07-01",26,3
"2021-07-01",31,19
"2021-07-01",32,7
"2021-07-01",33,14
"2021-07-01",35,2
"2021-07-01",36,30
"2021-07-01",39,3
"2021-07-01",40,5
"2021-07-01",42,5
"2021-07-01",43,13
"2021-07-01",44,22
"2021-07-01",48,2
"2021-07-01",49,5
"2021-07-01",51,4
"2021-07-01",53,1
"2021-07-01",54,10
"2021-07-01",55,4
"2021-07-01",56,3
"2021-07-01",57,34
"2021-07-01",58,24
"2021-07-01",59,28
"2021-07-01",60,24
"2021-07-01",61,76
"2021-07-01",62,33
"2021-07-01",63,64
"2021-07-01",64,49
"2021-07-01",65,67
"2021-07-01",66,46
"2021-07-01",67,94
"2021-07-01",68,70
"2021-07-01",73,3
"2021-07-01",74,7
"2021-07-01",75,34
"2021-07-01",80,7
"2021-07-01",81,6
"2021-07-01",82,1
"2021-07-01",83,3
"2021-07-01",84,13
"2021-07-01",85,1
"2021-07-01",87,1
"2021-07-01",89,1
"2021-07-01",90,4
"2021-07-01",91,3
"2021-07-01",94,29
"2021-07-01",95,40
"2021-07-01",96,55
"2021-07-01",97,54
"2021-07-01",98,70
"2021-07-01",99,54
"2021-07-01",100,79
"2021-07-01",101,68
"2021-07-01",102,76
"2021-07-01",103,56
"2021-07-01",104,51
"2021-07-01",105,45
"2021-07-01",106,62
"2021-07-01",107,52
"2021-07-01",108,44
"2021-07-01",109,23
"2021-07-01",111,3
"2021-07-01",112,3
"2021-07-01",117,27
"2021-07-01",118,35
"2021-07-01",119,33
"2021-07-01",120,47
"2021-07-01",121,46
"2021-07-01",122,33
"2021-07-01",123,37
"2021-07-01",124,5
"2021-07-01",127,23
"2021-07-01",128,25
"2021-07-01",129,18
"2021-07-01",130,29
"2021-07-01",131,3
"2021-07-01",133,3
"2021-07-01",138,11
"2021-07-01",143,3
"2021-07-01",144,6
"2021-07-01",145,3
"2021-07-01",157,2
"2021-07-01",161,1
"2021-07-01",162,2
"2021-07-01",163,11
"2021-07-01",164,7
"2021-07-01",165,11
"2021-07-01",188,1
"2021-07-01",201,8
"2021-07-01",206,2
"2021-07-01",207,7
"2021-07-01",210,4
"2021-07-01",211,4
"2021-07-01",214,6
"2021-07-01",222,1
"2021-07-01",224,1
"2021-07-01",232,3
"2021-07-01",233,4
"2021-07-01",234,5
"2021-07-01",235,4
"2021-07-01",236,5
"2021-07-01",241,3
"2021-07-01",242,1
"2021-07-01",243,5
"2021-07-01",250,7
"2021-07-01",251,11
"2021-07-01",254,3
"2021-07-01",258,3
"2021-07-01",259,1
"2021-07-01",262,1
"2021-07-01",264,9
"2021-07-01",265,8
"2021-07-01",266,1
"2021-07-01",268,2
"2021-07-01",272,2
"2021-07-01",273,5
"2021-07-01",274,5
"2021-07-01",275,3
"2021-07-01",277,6
"2021-07-01",278,6
"2021-07-01",279,8
"2021-07-01",280,4
"2021-07-01",282,6
"2021-07-01",285,49
"2021-07-01",286,32
"2021-07-01",287,62
"2021-07-01",288,41
"2021-07-01",289,43
"2021-07-01",290,46
"2021-07-01",291,50
"2021-07-01",292,59
"2021-07-01",293,50
"2021-07-01",294,19
"2021-07-01",295,26
"2021-07-01",297,2
"2021-07-01",298,6
"2021-07-01",299,3
"2021-07-01",300,14
"2021-07-01",303,8
"2021-07-01",304,219
"2021-07-01",305,1
"2021-07-01",306,5
"2021-07-01",307,1
"2021-07-01",308,4
"2021-07-01",312,32
"2021-07-01",313,66
"2021-07-01",314,37
"2021-07-01",315,47
"2021-07-01",316,83
"2021-07-01",317,65
"2021-07-01",318,83
"2021-07-01",319,90
"2021-07-01",320,59
"2021-07-01",321,44
"2021-07-01",322,11
"2021-07-01",325,3
"2021-07-01",327,1
"2021-07-01",328,1
"2021-07-01",329,36
"2021-07-01",330,5
"2021-07-01",331,39
"2021-07-01",332,13
"2021-07-01",333,12
"2021-07-01",334,15
"2021-07-01",337,2
"2021-07-01",338,11
"2021-07-01",339,25
"2021-07-01",340,19
"2021-07-01",341,25
"2021-07-01",342,22
"2021-07-01",343,15
"2021-07-01",344,29
"2021-07-01",347,2
"2021-07-01",348,1
"2021-07-01",349,9
"2021-07-01",350,11
"2021-07-01",354,22
"2021-07-01",355,4
"2021-07-01",356,27
"2021-07-01",357,20
"2021-07-01",358,36
"2021-07-01",359,36
"2021-07-01",360,40
"2021-07-01",361,9
"2021-07-01",362,35
"2021-07-01",363,20
"2021-07-01",364,62
"2021-07-01",365,34
"2021-10-01",1,29
"2021-10-01",2,31
"2021-10-01",3,24
"2021-10-01",5,57
"2021-10-01",6,3
"2021-10-01",12,3
"2021-10-01",13,35
"2021-10-01",14,62
"2021-10-01",15,41
"2021-10-01",16,47
"2021-10-01",17,74
"2021-10-01",18,70
"2021-10-01",19,35
"2021-10-01",20,27
"2021-10-01",21,42
"2021-10-01",22,54
"2021-10-01",23,16
"2021-10-01",25,1
"2021-10-01",26,3
"2021-10-01",31,19
"2021-10-01",32,7
"2021-10-01",33,14
"2021-10-01",35,2
"2021-10-01",36,30
"2021-10-01",39,3
"2021-10-01",40,5
"2021-10-01",42,5
"2021-10-01",43,13
"2021-10-01",44,22
"2021-10-01",48,2
"2021-10-01",49,5
"2021-10-01",51,4
"2021-10-01",53,1
"2021-10-01",54,10
"2021-10-01",55,4
"2021-10-01",56,3
"2021-10-01",57,34
"2021-10-01",58,24
"2021-10-01",59,28
"2021-10-01",60,24
"2021-10-01",61,76
"2021-10-01",62,33
"2021-10-01",63,64
"2021-10-01",64,49
"2021-10-01",65,67
"2021-10-01",66,46
"2021-10-01",67,94
"2021-10-01",68,70
"2021-10-01",73,3
"2021-10-01",74,7
"2021-10-01",75,34
"2021-10-01",80,7
"2021-10-01",81,6
"2021-10-01",82,1
"2021-10-01",83,3
"2021-10-01",84,13
"2021-10-01",85,1
"2021-10-01",87,1
"2021-10-01",89,1
"2021-10-01",90,4
"2021-10-01",91,3
"2021-10-01",94,29
"2021-10-01",95,40
"2021-10-01",96,55
"2021-10-01",97,54
"2021-10-01",98,70
"2021-10-01",99,54
"2021-10-01",100,79
"2021-10-01",101,68
"2021-10-01",102,76
"2021-10-01",103,56
"2021-10-01",104,51
"2021-10-01",105,45
"2021-10-01",106,62
"2021-10-01",107,52
"2021-10-01",108,44
"2021-10-01",109,23
"2021-10-01",111,3
"2021-10-01",112,3
"2021-10-01",117,27
"2021-10-01",118,35
"2021-10-01",119,33
"2021-10-01",120,47
"2021-10-01",121,46
"2021-10-01",122,33
"2021-10-01",123,37
"2021-10-01",124,5
"2021-10-01",127,23
"2021-10-01",128,25
"2021-10-01",129,18
"2021-10-01",130,29
"2021-10-01",131,3
"2021-10-01",133,3
"2021-10-01",138,11
"2021-10-01",143,3
"2021-10-01",144,6
"2021-10-01",145,3
"2021-10-01",157,2
"2021-10-01",161,1
"2021-10-01",162,2
"2021-10-01",163,11
"2021-10-01",164,7
"2021-10-01",165,11
"2021-10-01",188,1
"2021-10-01",201,8
"2021-10-01",206,2
"2021-10-01",207,7
"2021-10-01",210,4
"2021-10-01",211,4
"2021-10-01",214,6
"2021-10-01",222,1
"2021-10-01",224,1
"2021-10-01",232,3
"2021-10-01",233,4
"2021-10-01",234,5
"2021-10-01",235,4
"2021-10-01",236,5
"2021-10-01",241,3
"2021-10-01",242,1
"2021-10-01",243,5
"2021-10-01",250,7
"2021-10-01",251,11
"2021-10-01",254,3
"2021-10-01",258,3
"2021-10-01",259,1
"2021-10-01",262,1
"2021-10-01",264,9
"2021-10-01",265,8
"2021-10-01",266,1
"2021-10-01",268,2
"2021-10-01",272,2
"2021-10-01",273,5
"2021-10-01",274,5
"2021-10-01",275,3
"2021-10-01",277,6
"2021-10-01",278,6
"2021-10-01",279,8
"2021-10-01",280,4
"2021-10-01",282,6
"2021-10-01",285,49
"2021-10-01",286,32
"2021-10-01",287,62
"2021-10-01",288,41
"2021-10-01",289,43
"2021-10-01",290,46
"2021-10-01",291,50
"2021-10-01",292,59
"2021-10-01",293,50
"2021-10-01",294,19
"2021-10-01",295,26
"2021-10-01",297,2
"2021-10-01",298,6
"2021-10-01",299,3
"2021-10-01",300,14
"2021-10-01",303,8
"2021-10-01",304,219
"2021-10-01",305,1
"2021-10-01",306,5
"2021-10-01",307,1
"2021-10-01",308,4
"2021-10-01",312,32
"2021-10-01",313,66
"2021-10-01",314,37
"2021-10-01",315,47
"2021-10-01",316,83
"2021-10-01",317,65
"2021-10-01",318,83
"2021-10-01",319,90
"2021-10-01",320,59
"2021-10-01",321,44
"2021-10-01",322,11
"2021-10-01",325,3
"2021-10-01",327,1
"2021-10-01",328,1
"2021-10-01",329,36
"2021-10-01",330,5
"2021-10-01",331,39
"2021-10-01",332,13
"2021-10-01",333,12
"2021-10-01",334,15
"2021-10-01",337,2
"2021-10-01",338,11
"2021-10-01",339,25
"2021-10-01",340,19
"2021-10-01",341,25
"2021-10-01",342,22
"2021-10-01",343,15
"2021-10-01",344,29
"2021-10-01",347,2
"2021-10-01",348,1
"2021-10-01",349,9
"2021-10-01",350,11
"2021-10-01",354,22
"2021-10-01",355,4
"2021-10-01",356,27
"2021-10-01",357,20
"2021-10-01",358,36
"2021-10-01",359,36
"2021-10-01",360,40
"2021-10-01",361,9
"2021-10-01",362,35
"2021-10-01",363,20
"2021-10-01",364,62
"2021-10-01",365,34
"2022-01-01",1,29
"2022-01-01",2,31
"2022-01-01",3,24
"2022-01-01",5,57
"2022-01-01",6,3
"2022-01-01",12,3
"2022-01-01",13,35
"2022-01-01",14,62
"2022-01-01",15,41
"2022-01-01",16,47
"2022-01-01",17,74
"2022-01-01",18,70
"2022-01-01",19,35
"2022-01-01",20,27
"2022-01-01",21,42
"2022-01-01",22,54
"2022-01-01",23,16
"2022-01-01",25,1
"2022-01-01",26,3
"2022-01-01",31,19
"2022-01-01",32,7
"2022-01-01",33,14
"2022-01-01",35,2
"2022-01-01",36,30
"2022-01-01",39,3
"2022-01-01",40,5
"2022-01-01",42,5
"2022-01-01",43,13
"2022-01-01",44,22
"2022-01-01",48,2
"2022-01-01",49,5
"2022-01-01",51,4
"2022-01-01",53,1
"2022-01-01",54,10
"2022-01-01",55,4
"2022-01-01",56,3
"2022-01-01",57,34
"2022-01-01",58,24
"2022-01-01",59,28
"2022-01-01",60,24
"2022-01-01",61,76
"2022-01-01",62,33
"2022-01-01",63,64
"2022-01-01",64,49
"2022-01-01",65,67
"2022-01-01",66,46
"2022-01-01",67,94
"2022-01-01",68,70
"2022-01-01",73,3
"2022-01-01",74,7
"2022-01-01",75,34
"2022-01-01",80,7
"2022-01-01",81,6
"2022-01-01",82,1
"2022-01-01",83,3
"2022-01-01",84,13
"2022-01-01",85,1
"2022-01-01",87,1
"2022-01-01",89,1
"2022-01-01",90,4
"2022-01-01",91,3
"2022-01-01",94,29
"2022-01-01",95,40
"2022-01-01",96,55
"2022-01-01",97,54
"2022-01-01",98,70
"2022-01-01",99,54
"2022-01-01",100,79
"2022-01-01",101,68
"2022-01-01",102,76
"2022-01-01",103,56
"2022-01-01",104,51
"2022-01-01",105,45
"2022-01-01",106,62
"2022-01-01",107,52
"2022-01-01",108,44
"2022-01-01",109,23
"2022-01-01",111,3
"2022-01-01",112,3
"2022-01-01",117,27
"2022-01-01",118,35
"2022-01-01",119,33
"2022-01-01",120,47
"2022-01-01",121,46
"2022-01-01",122,33
"2022-01-01",123,37
"2022-01-01",124,5
"2022-01-01",127,23
"2022-01-01",128,25
"2022-01-01",129,18
"2022-01-01",130,29
"2022-01-01",131,3
"2022-01-01",133,3
"2022-01-01",138,11
"2022-01-01",143,3
"2022-01-01",144,6
"2022-01-01",145,3
"2022-01-01",157,2
"2022-01-01",161,1
"2022-01-01",162,2
"2022-01-01",163,11
"2022-01-01",164,7
"2022-01-01",165,11
"2022-01-01",188,1
"2022-01-01",201,8
"2022-01-01",206,2
"2022-01-01",207,7
"2022-01-01",210,4
"2022-01-01",211,4
"2022-01-01",214,6
"2022-01-01",222,1
"2022-01-01",224,1
"2022-01-01",232,3
"2022-01-01",233,4
"2022-01-01",234,5
"2022-01-01",235,4
"2022-01-01",236,5
"2022-01-01",241,3
"2022-01-01",242,1
"2022-01-01",243,5
"2022-01-01",250,7
"2022-01-01",251,11
"2022-01-01",254,3
"2022-01-01",258,3
"2022-01-01",259,1
"2022-01-01",262,1
"2022-01-01",264,9
"2022-01-01",265,8
"2022-01-01",266,1
"2022-01-01",268,2
"2022-01-01",272,2
"2022-01-01",273,5
"2022-01-01",274,5
"2022-01-01",275,3
"2022-01-01",277,6
"2022-01-01",278,6
"2022-01-01",279,8
"2022-01-01",280,4
"2022-01-01",282,6
"2022-01-01",285,49
"2022-01-01",286,32
"2022-01-01",287,62
"2022-01-01",288,41
"2022-01-01",289,43
"2022-01-01",290,46
"2022-01-01",291,50
"2022-01-01",292,59
"2022-01-01",293,50
"2022-01-01",294,19
"2022-01-01",295,26
"2022-01-01",297,2
"2022-01-01",298,6
"2022-01-01",299,3
"2022-01-01",300,14
"2022-01-01",303,8
"2022-01-01",304,219
"2022-01-01",305,1
"2022-01-01",306,5
"2022-01-01",307,1
"2022-01-01",308,4
"2022-01-01",312,32
"2022-01-01",313,66
"2022-01-01",314,37
"2022-01-01",315,47
"2022-01-01",316,83
"2022-01-01",317,65
"2022-01-01",318,83
"2022-01-01",319,90
"2022-01-01",320,59
"2022-01-01",321,44
"2022-01-01",322,11
"2022-01-01",325,3
"2022-01-01",327,1
"2022-01-01",328,1
"2022-01-01",329,36
"2022-01-01",330,5
"2022-01-01",331,39
"2022-01-01",332,13
"2022-01-01",333,12
"2022-01-01",334,15
"2022-01-01",337,2
"2022-01-01",338,11
"2022-01-01",339,25
"2022-01-01",340,19
"2022-01-01",341,25
"2022-01-01",342,22
"2022-01-01",343,15
"2022-01-01",344,29
"2022-01-01",347,2
"2022-01-01",348,1
"2022-01-01",349,9
"2022-01-01",350,11
"2022-01-01",354,22
"2022-01-01",355,4
"2022-01-01",356,27
"2022-01-01",357,20
"2022-01-01",358,36
"2022-01-01",359,36
"2022-01-01",360,40
"2022-01-01",361,9
"2022-01-01",362,35
"2022-01-01",363,20
"2022-01-01",364,62
"2022-01-01",365,34
