"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",71
"2008-10-10",5,"UNKNOWN",3
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",163
"2013-09-10",5,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",385
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",440
"2009-04-06",0,"PRESERVED_SPECIMEN",40
"2012-10-31",1,"OBSERVATION",6530
"2015-04-09",6,"UNKNOWN",128850
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2013-12-20",6,"LIVING_SPECIMEN",70
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2008-12-17",3,"UNKNOWN",2
"2008-10-10",1,"OBSERVATION",29
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",394
"2016-12-27",1,"MACHINE_OBSERVATION",23
"2008-10-10",1,"PRESERVED_SPECIMEN",3315
"2009-04-06",5,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",11160
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",128852
"2016-10-07",0,"PRESERVED_SPECIMEN",161
"2010-07-26",0,"OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",23169
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",82
"2009-06-17",1,"PRESERVED_SPECIMEN",4263
"2012-10-31",1,"UNKNOWN",138
"2016-12-27",5,"PRESERVED_SPECIMEN",531
"2011-09-05",5,"PRESERVED_SPECIMEN",500
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2008-10-10",6,"UNKNOWN",264
"2009-09-25",5,"PRESERVED_SPECIMEN",485
"2013-09-10",6,"UNKNOWN",149
"2017-04-12",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",4163
"2016-07-04",3,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",500
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",540
"2015-10-01",1,"HUMAN_OBSERVATION",24451
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",3
"2012-10-31",1,"HUMAN_OBSERVATION",22
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"UNKNOWN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",264
"2016-10-07",5,"LIVING_SPECIMEN",127
"2013-05-21",3,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",10377
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2008-12-17",0,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",7561
"2010-07-26",1,"OBSERVATION",34
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",6,"PRESERVED_SPECIMEN",5310
"2011-09-05",5,"LIVING_SPECIMEN",120
"2011-09-05",6,"PRESERVED_SPECIMEN",4037
"2010-07-26",1,"PRESERVED_SPECIMEN",4531
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2009-09-25",5,"LIVING_SPECIMEN",120
"2009-09-25",6,"PRESERVED_SPECIMEN",2502
"2016-01-04",0,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",20
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",459
"2016-07-04",4,"UNKNOWN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",120
"2011-02-21",6,"PRESERVED_SPECIMEN",4000
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-07-03",5,"LIVING_SPECIMEN",120
"2015-07-03",6,"PRESERVED_SPECIMEN",3982
"2007-12-19",0,"UNKNOWN",2
"2008-12-17",5,"UNKNOWN",3
"2010-07-26",6,"UNKNOWN",290
"2008-06-27",0,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",138
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",0,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",0,"OBSERVATION",6
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"LIVING_SPECIMEN",72
"2011-06-10",5,"PRESERVED_SPECIMEN",500
"2013-02-20",0,"PRESERVED_SPECIMEN",47
"2016-10-07",6,"HUMAN_OBSERVATION",145
"2008-12-17",1,"OBSERVATION",31
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",67
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",3398
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",2
"2016-12-27",6,"LIVING_SPECIMEN",72
"2011-09-05",6,"LIVING_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2016-12-27",6,"HUMAN_OBSERVATION",146
"2009-09-25",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",72
"2013-05-21",0,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",6,"PRESERVED_SPECIMEN",1075
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",3
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2009-12-16",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",47
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-07-03",6,"LIVING_SPECIMEN",72
"2007-12-19",1,"UNKNOWN",835
"2008-12-17",6,"UNKNOWN",264
"2010-04-01",5,"UNKNOWN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"UNKNOWN",867
"2012-07-13",0,"OBSERVATION",6
"2017-04-12",1,"OBSERVATION",440
"2010-11-17",0,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",288
"2015-01-19",0,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",77
"2016-07-04",1,"OBSERVATION",440
"2014-03-28",5,"PRESERVED_SPECIMEN",513
"2017-04-12",1,"PRESERVED_SPECIMEN",7748
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",52
"2013-05-21",5,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",120
"2011-06-10",6,"PRESERVED_SPECIMEN",4037
"2013-02-20",1,"PRESERVED_SPECIMEN",5447
"2014-03-28",1,"MATERIAL_SAMPLE",22
"2015-04-09",5,"PRESERVED_SPECIMEN",537
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",4363
"2010-07-26",3,"PRESERVED_SPECIMEN",8
